#timestamp,LO_Frequency 
1456642815.6,286046998.1
1456642835.5,286047001.9
1456642855.5,286047000.9
1456642875.4,286046999.4
1456642895.3,286047000.9
1456642915.2,286046999.3
1456642935.2,286046999.4
1456642955.1,286047001.2
1456642956.0,286047001.2
1456642975.0,286046997.5
1456642975.9,286046997.5
1456642995.9,286047002.1
1456643015.8,286046999.9
1456643035.7,286047002.6
1456643055.7,286047000.7
1456643075.6,286046999.3
1456643095.5,286046998.9
1456643115.5,286046998.1
1456643135.4,286047002.4
1456643155.3,286046998.7
1456643175.3,286047002.3
1456643195.2,286046998.3
1456643215.1,286046999.7
1456643235.1,286047000.5
1456643236.0,286047000.5
1456643255.0,286047002.8
1456643255.9,286047002.8
1456643275.9,286046995.8
1456643295.8,286046999.6
1456643315.7,286046998.9
1456643335.6,286046999.3
1456643355.6,286046998.8
1456643375.5,286046999.9
1456643395.4,286046998.2
1456643415.3,286047001.2
1456643435.3,286047001.2
1456643455.2,286046999.4
1456643475.1,286046998.6
1456643495.0,286047002.7
1456643495.9,286047002.7
1456643515.9,286046998.0
1456643535.8,286046998.1
1456643555.7,286047001.8
1456643575.6,286047000.2
1456643595.6,286047002.7
1456643615.5,286046996.9
1456643635.4,286047002.6
1456643655.4,286046996.9
1456643675.3,286047000.9
1456643695.2,286046999.3
1456643715.1,286047000.7
1456643735.1,286046996.5
1456643736.0,286046996.5
1456643755.9,286047003.0
1456643775.8,286047002.6
1456643795.7,286046998.3
1456643815.7,286046999.8
1456643835.6,286047001.3
1456643855.5,286047000.1
1456643875.4,286047001.9
1456643895.4,286047000.8
1456643915.3,286047000.9
1456643935.2,286046998.7
1456643955.1,286047001.2
1456643975.1,286046999.6
1456643976.0,286046999.6
1456643995.9,286046998.9
1456644015.8,286047000.5
1456644035.8,286046998.7
1456644055.7,286047001.2
1456644075.6,286046997.2
1456644095.5,286046998.4
1456644115.5,286047002.8
1456644135.4,286046999.2
1456644155.3,286047000.6
1456644175.2,286047000.6
1456644195.2,286047000.4
1456644215.1,286047000.2
1456644235.0,286047001.0
1456644235.9,286047001.0
1456644255.9,286046996.7
1456644275.8,286047002.7
1456644295.7,286046999.4
1456644315.6,286047000.6
1456644335.6,286046998.6
1456644355.5,286047002.3
1456644375.4,286047000.6
1456644395.3,286046998.5
1456644415.3,286047002.6
1456644435.2,286047001.1
1456644455.1,286047000.9
1456644475.0,286046998.8
1456644475.9,286046998.8
1456644495.9,286047003.6
1456644515.8,286046999.0
1456644535.7,286046999.2
1456644555.6,286046998.4
1456644575.6,286047000.5
1456644595.5,286047000.7
1456644615.4,286046998.9
1456644635.3,286046999.8
1456644655.3,286047002.4
1456644675.2,286047001.2
1456644695.1,286046996.9
1456644715.0,286046999.8
1456644716.0,286046999.8
1456644735.9,286047001.9
1456644755.8,286047001.1
1456644775.7,286046999.0
1456644795.7,286046999.4
1456644815.6,286046998.1
1456644835.5,286047001.7
1456644855.5,286047001.1
1456644875.4,286046998.4
1456644895.4,286047000.8
1456644915.3,286047001.2
1456644935.2,286046999.5
1456644955.2,286046999.5
1456644975.1,286046999.1
1456644995.1,286046998.2
1456644996.0,286046998.2
1456645015.0,286047002.6
1456645016.0,286047002.6
1456645035.0,286046994.9
1456645035.9,286046994.9
1456645055.9,286047006.3
1456645075.8,286047000.0
1456645095.7,286047000.3
1456645115.7,286046998.5
1456645135.6,286047002.5
1456645155.6,286046998.3
1456645175.5,286047000.6
1456645195.4,286047000.9
1456645215.4,286047001.2
1456645235.3,286046996.7
1456645255.2,286047000.3
1456645275.1,286047001.0
1456645295.1,286046996.5
1456645296.0,286046996.5
1456645315.9,286047005.6
1456645335.8,286046999.1
1456645355.7,286047000.5
1456645375.7,286046999.0
1456645395.6,286047000.6
1456645415.5,286047000.2
1456645435.4,286047000.1
1456645455.4,286047000.2
1456645475.3,286047000.6
1456645495.2,286047000.6
1456645515.1,286046998.1
1456645535.1,286047001.0
1456645536.0,286047001.0
1456645555.0,286046996.7
1456645555.9,286046996.7
1456645575.8,286047006.0
1456645595.8,286046996.5
1456645615.7,286047001.5
1456645635.6,286047002.6
1456645655.5,286046996.5
1456645675.5,286047000.3
1456645695.4,286047000.4
1456645715.3,286047000.4
1456645735.2,286047000.7
1456645755.2,286046996.7
1456645775.1,286047002.3
1456645795.0,286046998.6
1456645795.9,286046998.6
1456645815.9,286047002.8
1456645835.8,286046998.6
1456645855.7,286047000.5
1456645875.6,286047001.0
1456645895.6,286046998.5
1456645915.5,286047000.4
1456645935.4,286046998.6
1456645955.3,286047000.5
1456645975.3,286047000.6
1456645995.2,286046998.5
1456646015.1,286047000.0
1456646035.0,286047002.6
1456646036.0,286047002.6
1456646055.9,286046995.9
1456646075.8,286046998.3
1456646095.7,286047000.2
1456646115.7,286046999.7
1456646135.6,286047001.6
1456646155.5,286047001.2
1456646175.4,286046997.5
1456646195.4,286046998.2
1456646215.3,286047000.2
1456646235.2,286046999.7
1456646255.1,286047003.8
1456646275.1,286047000.2
1456646276.0,286047000.2
1456646295.9,286046999.7
1456646315.8,286047001.9
1456646335.7,286046998.7
1456646355.7,286047001.2
1456646375.6,286046998.7
1456646395.5,286046998.7
