#timestamp,LO_Frequency 
1456657215.6,286047000.8
1456657235.5,286047000.8
1456657255.4,286046998.3
1456657275.3,286047000.2
1456657295.3,286047000.3
1456657315.2,286047000.5
1456657335.1,286047000.7
1456657355.0,286046998.6
1456657356.0,286046998.6
1456657375.9,286047002.8
1456657395.8,286046999.5
1456657415.7,286046999.2
1456657435.7,286046999.5
1456657455.6,286046998.6
1456657475.5,286047000.0
1456657495.5,286047000.4
1456657515.4,286047001.1
1456657535.3,286046998.2
1456657555.3,286046999.7
1456657575.2,286047000.2
1456657595.2,286046999.7
1456657615.1,286047002.5
1456657635.0,286047000.9
1456657636.0,286047000.9
1456657655.9,286046997.5
1456657675.8,286047000.7
1456657695.8,286046998.5
1456657715.7,286047001.0
1456657735.6,286046998.9
1456657755.6,286046999.9
1456657775.5,286047000.5
1456657795.4,286047000.9
1456657815.1,286046998.3
1456657835.0,286047000.3
1456657835.9,286047000.3
1456657855.9,286047000.6
1456657875.8,286046998.3
1456657895.7,286046999.9
1456657915.7,286047000.4
1456657935.6,286047001.0
1456657955.5,286046998.2
1456657975.4,286047000.3
1456657995.4,286047000.8
1456658015.3,286046999.6
1456658035.2,286046998.5
1456658055.1,286047002.7
1456658075.1,286046998.4
1456658076.0,286046998.4
1456658095.9,286047004.2
1456658115.8,286046999.0
1456658135.7,286047000.0
1456658155.7,286046998.2
1456658175.6,286047001.1
1456658195.5,286046996.9
1456658215.4,286047001.6
1456658235.4,286047001.0
1456658255.3,286047001.2
1456658275.2,286046998.2
1456658295.1,286047001.5
1456658315.1,286047002.7
1456658316.0,286047002.7
1456658335.0,286046996.1
1456658335.9,286046996.1
1456658355.8,286047003.7
1456658375.8,286047000.9
1456658395.7,286046998.5
1456658415.6,286047000.4
1456658435.5,286047000.5
1456658455.5,286047001.2
1456658475.4,286046999.5
1456658495.3,286046999.4
1456658515.3,286046998.6
1456658535.2,286047000.5
1456658555.1,286046998.6
1456658575.0,286046998.7
1456658575.9,286046998.7
1456658595.9,286047002.3
1456658615.8,286047001.2
1456658635.7,286046998.8
1456658655.6,286047001.0
1456658675.6,286046998.2
1456658695.5,286047002.2
1456658715.4,286047001.2
1456658735.3,286046998.4
1456658755.3,286047000.4
1456658775.2,286047000.5
1456658795.1,286046999.1
1456658815.0,286046999.4
1456658816.0,286046999.4
1456658835.9,286047000.9
1456658855.8,286047000.7
1456658875.7,286046998.6
1456658895.7,286047001.9
1456658915.6,286047000.2
1456658935.5,286047000.9
1456658955.4,286047000.7
1456658975.4,286046998.4
1456658995.3,286046999.8
1456659015.2,286047002.0
1456659035.1,286047000.4
1456659055.1,286047000.4
1456659056.0,286047000.4
1456659075.9,286046998.6
1456659095.8,286047000.6
1456659115.8,286047001.2
1456659135.7,286046998.2
1456659155.6,286047000.3
1456659175.5,286047000.3
1456659195.5,286047000.7
1456659215.4,286046998.4
1456659235.3,286046999.8
1456659255.3,286047002.5
1456659275.2,286047000.8
1456659295.1,286046999.5
1456659315.1,286046996.8
1456659316.0,286046996.8
1456659335.0,286047003.2
1456659335.9,286047003.2
1456659355.9,286046996.6
1456659375.8,286046999.7
1456659395.7,286046999.8
1456659415.7,286047000.3
1456659435.6,286046998.1
1456659455.6,286046999.9
1456659475.5,286047001.7
1456659495.4,286047001.5
1456659515.3,286047000.6
1456659535.3,286047001.2
1456659555.2,286046999.2
1456659575.1,286046998.5
1456659595.1,286047002.1
1456659596.0,286047002.1
1456659615.0,286046997.6
1456659615.9,286046997.6
1456659635.9,286047002.4
1456659655.8,286047001.2
1456659675.7,286046997.5
1456659695.7,286047000.4
1456659715.6,286047002.2
1456659735.5,286047001.0
1456659755.5,286046997.3
1456659775.4,286046998.1
1456659795.3,286047002.8
1456659815.2,286046998.6
1456659835.2,286047000.7
1456659855.1,286046998.4
1456659856.0,286046998.4
1456659875.0,286047002.0
1456659875.9,286047002.0
1456659895.9,286046996.9
1456659915.8,286047000.3
1456659935.7,286047002.6
1456659955.6,286046998.8
1456659975.6,286047000.8
1456659995.5,286046998.2
1456660015.4,286046999.7
1456660035.3,286046999.8
1456660055.3,286046999.7
1456660075.2,286047001.8
1456660095.1,286047000.6
1456660115.0,286047001.0
1456660115.9,286047001.0
1456660135.9,286046999.5
1456660155.8,286046998.6
1456660175.7,286047000.5
1456660195.6,286047001.2
1456660215.6,286047001.1
1456660235.5,286046998.9
1456660255.4,286046998.6
1456660275.3,286047000.0
1456660295.3,286046999.8
1456660315.2,286047002.3
1456660335.1,286046999.0
1456660355.0,286047000.3
1456660356.0,286047000.3
1456660375.9,286047000.9
1456660395.8,286046998.2
1456660415.7,286047002.8
1456660435.7,286046997.0
1456660455.6,286047000.7
1456660475.5,286047000.8
1456660495.4,286046999.4
1456660515.4,286046998.7
1456660535.3,286047000.1
1456660555.2,286047002.8
1456660575.1,286046999.5
1456660595.1,286046996.9
1456660596.0,286046996.9
1456660615.9,286047003.3
1456660635.8,286047000.4
1456660655.7,286046998.7
1456660675.7,286047000.6
1456660695.6,286047001.2
1456660715.5,286046998.6
1456660735.4,286047000.4
1456660755.4,286047000.7
1456660775.3,286047000.3
1456660795.2,286047000.9
