# file name; noise; peak f.; mag.; duration
20190331095919205_SVAKOV-R12_met.fits;1.10867;26494.6;2.37332;0.341333
20190331095924837_SVAKOV-R12_met.fits;1.20862;26502;4.16869;0.170667
20190331095933541_SVAKOV-R12_met.fits;1.2299;26499;2.63869;0.170667
20190331100000848_SVAKOV-R12_met.fits;1.37197;26500.5;4.85155;0.341333
20190331100019280_SVAKOV-R12_met.fits;1.04676;26494.6;4.62535;0.170667
20190331100004944_SVAKOV-R12_snap.fits;1.1656;26543;1.26874;0
20190331100136592_SVAKOV-R12_met.fits;1.06931;26502;2.67704;0.170667
20190331100147344_SVAKOV-R12_met.fits;1.09601;26500.5;3.48953;0.341333
20190331100105018_SVAKOV-R12_snap.fits;1.11039;26494.6;0.759618;0
20190331100205093_SVAKOV-R12_snap.fits;1.02648;26526.9;0.861153;0
20190331100305168_SVAKOV-R12_snap.fits;1.12628;26456.5;1.00118;0
20190331100407802_SVAKOV-R12_met.fits;1.19903;26510.7;2.55982;0.170667
20190331100420944_SVAKOV-R12_met.fits;1.41322;26512.2;3.52266;0.341333
20190331100449274_SVAKOV-R12_met.fits;1.05396;26497.6;3.98552;0.170667
20190331100405242_SVAKOV-R12_snap.fits;1.20451;26471.2;1.18263;0
20190331100505317_SVAKOV-R12_snap.fits;1.27965;26531.2;1.0011;0
20190331100613584_SVAKOV-R12_met.fits;1.10918;26503.4;2.61356;0.170667
20190331100620581_SVAKOV-R12_met.fits;1.16385;26499;2.52434;0.170667
20190331100623994_SVAKOV-R12_met.fits;1.10507;26497.6;2.48862;0.170667
20190331100629968_SVAKOV-R12_met.fits;1.22713;26504.9;2.70855;0.170667
20190331100649424_SVAKOV-R12_met.fits;1.17576;26500.5;2.94916;0.341333
20190331100605392_SVAKOV-R12_snap.fits;1.11946;26510.7;0.929197;0
20190331100717925_SVAKOV-R12_met.fits;0.999884;26500.5;4.06552;0.341333
20190331100732773_SVAKOV-R12_met.fits;0.958608;26496.1;3.77298;0.341333
20190331100752229_SVAKOV-R12_met.fits;0.983531;26503.4;5.02989;0.170667
20190331100705466_SVAKOV-R12_snap.fits;1.12102;26453.6;0.869408;0
20190331100802298_SVAKOV-R12_met.fits;1.09547;26504.9;3.132;0.341333
20190331100815440_SVAKOV-R12_met.fits;1.11693;26466.8;13.8771;0.341333
20190331100833530_SVAKOV-R12_met.fits;0.938273;26497.6;2.31297;0.170667
20190331100842746_SVAKOV-R12_met.fits;1.17852;26491.7;3.21782;0.170667
20190331100805541_SVAKOV-R12_snap.fits;1.1551;26460.9;0.677494;0
20190331100905616_SVAKOV-R12_snap.fits;1.13084;26481.4;0.808453;0
20190331101033338_SVAKOV-R12_met.fits;1.01065;26465.3;2.02296;0.170667
20190331101046650_SVAKOV-R12_met.fits;1.17374;26497.6;2.48146;0.170667
20190331101051770_SVAKOV-R12_met.fits;1.19317;26499;4.10362;0.341333
20190331101005690_SVAKOV-R12_snap.fits;1.12248;26468.3;1.1748;0
20190331101120613_SVAKOV-R12_met.fits;1.32705;26488.8;2.67825;0.170667
20190331101105765_SVAKOV-R12_snap.fits;1.08812;26547.4;1.26471;0
20190331101223077_SVAKOV-R12_met.fits;1.19161;26493.2;3.1663;0.170667
20190331101205840_SVAKOV-R12_snap.fits;1.0546;26531.2;1.12731;0
20190331101302672_SVAKOV-R12_met.fits;1.03946;26500.5;4.33279;0.341333
20190331101327760_SVAKOV-R12_met.fits;1.23723;26503.4;5.07009;0.341333
20190331101305914_SVAKOV-R12_snap.fits;1.05206;26477.1;0.868074;0
20190331101405989_SVAKOV-R12_snap.fits;1.11026;26543;1.20451;0
20190331101506064_SVAKOV-R12_snap.fits;1.07232;26512.2;1.2663;0
20190331101608528_SVAKOV-R12_met.fits;1.11266;26491.7;2.63106;0.170667
20190331101623546_SVAKOV-R12_met.fits;0.94473;26510.7;2.15326;0.170667
20190331101644368_SVAKOV-R12_met.fits;0.970485;26500.5;2.23073;0.170667
20190331101606138_SVAKOV-R12_snap.fits;1.1108;26482.9;1.07001;0
20190331101745296_SVAKOV-R12_met.fits;1.27427;26504.9;2.59574;0.170667
20190331101706213_SVAKOV-R12_snap.fits;0.968048;26537.1;0.909079;0
20190331101832229_SVAKOV-R12_met.fits;1.20315;26496.1;4.15539;0.170667
20190331101853562_SVAKOV-R12_met.fits;1.15072;26462.4;3.42425;0.170667
20190331101806288_SVAKOV-R12_snap.fits;1.24977;26471.2;0.956047;0
20190331101911482_SVAKOV-R12_met.fits;1.16279;26499;5.00225;0.170667
20190331101926672_SVAKOV-R12_met.fits;0.965424;26500.5;2.50966;0.512
20190331101929232_SVAKOV-R12_met.fits;1.14825;26496.1;2.93415;0.170667
20190331101943568_SVAKOV-R12_met.fits;1.13241;26509.3;2.51851;0.170667
20190331101906362_SVAKOV-R12_snap.fits;1.1506;26453.6;1.21249;0
20190331102003194_SVAKOV-R12_met.fits;1.03485;26503.4;2.16366;0.170667
20190331102007632_SVAKOV-R12_met.fits;1.07483;26521;2.65959;0.341333
20190331102006437_SVAKOV-R12_snap.fits;1.34802;26456.5;0.950447;0
20190331102108901_SVAKOV-R12_met.fits;1.19248;26494.6;4.93098;0.512
20190331102131429_SVAKOV-R12_met.fits;1.05413;26496.1;2.96257;0.341333
20190331102106512_SVAKOV-R12_snap.fits;1.12956;26490.2;1.09791;0
20190331102222458_SVAKOV-R12_met.fits;1.17874;26482.9;2.46619;0.170667
20190331102301370_SVAKOV-R12_met.fits;1.28963;26502;3.98498;0.170667
20190331102206586_SVAKOV-R12_snap.fits;1.16735;26513.7;1.00921;0
20190331102319461_SVAKOV-R12_met.fits;1.40843;26487.3;3.99351;0.170667
20190331102325946_SVAKOV-R12_met.fits;1.13983;26510.7;3.65776;0.170667
20190331102306661_SVAKOV-R12_snap.fits;1.13247;26468.3;1.32852;0
20190331102424485_SVAKOV-R12_met.fits;1.14873;26493.2;3.46436;0.170667
20190331102440357_SVAKOV-R12_met.fits;0.928167;26491.7;3.08956;0.170667
20190331102406736_SVAKOV-R12_snap.fits;1.16325;26521;1.26444;0
20190331102510394_SVAKOV-R12_met.fits;1.00185;26490.2;2.79615;0.341333
20190331102543504_SVAKOV-R12_met.fits;1.20899;26500.5;3.25055;1.36533
20190331102506810_SVAKOV-R12_snap.fits;1.16782;26547.4;1.04123;0
20190331102625658_SVAKOV-R12_met.fits;1.25253;26499;5.15332;0.512
20190331102641018_SVAKOV-R12_met.fits;1.08471;26512.2;2.90388;0.170667
20190331102606885_SVAKOV-R12_snap.fits;1.04678;26469.7;1.013;0
20190331102708154_SVAKOV-R12_met.fits;0.986969;26506.3;6.94768;0.512
20190331102714469_SVAKOV-R12_met.fits;0.970993;26506.3;2.42272;0.341333
20190331102706960_SVAKOV-R12_snap.fits;0.926172;26502;0.735109;0
20190331102850384_SVAKOV-R12_met.fits;1.04529;26484.4;2.30121;0.170667
20190331102807034_SVAKOV-R12_snap.fits;1.13326;26529.8;0.941325;0
20190331102909157_SVAKOV-R12_met.fits;1.2259;26477.1;16.5447;0.512
20190331102913424_SVAKOV-R12_met.fits;1.16159;26500.5;3.88004;0.341333
20190331102951653_SVAKOV-R12_met.fits;1.12498;26494.6;3.67121;0.341333
20190331102907109_SVAKOV-R12_snap.fits;1.1331;26518.1;1.17883;0
20190331103012645_SVAKOV-R12_met.fits;0.948312;26510.7;2.70061;0.170667
20190331103023568_SVAKOV-R12_met.fits;1.08365;26496.1;2.95156;0.341333
20190331103049850_SVAKOV-R12_met.fits;1.1231;26488.8;2.28335;0.341333
20190331103007184_SVAKOV-R12_snap.fits;1.09029;26488.8;9.97104;0
20190331103104186_SVAKOV-R12_met.fits;1.34866;26526.9;3.30961;1.70667
20190331103138490_SVAKOV-R12_met.fits;1.04858;26507.8;5.91131;0.341333
20190331103107258_SVAKOV-R12_snap.fits;1.7188;26540;1.04208;0
20190331103252560_SVAKOV-R12_met.fits;1.1371;26515.1;2.41657;0.341333
20190331103207333_SVAKOV-R12_snap.fits;1.08424;26529.8;1.21191;0
20190331103325328_SVAKOV-R12_met.fits;0.901622;26494.6;4.62118;0.341333
20190331103335397_SVAKOV-R12_met.fits;1.21681;26493.2;4.12762;0.170667
20190331103350074_SVAKOV-R12_met.fits;1.07088;26500.5;12.3489;0.512
20190331103307408_SVAKOV-R12_snap.fits;1.0148;26456.5;1.20298;0
20190331103414821_SVAKOV-R12_met.fits;1.30553;26503.4;8.3212;0.170667
20190331103420453_SVAKOV-R12_met.fits;1.24915;26491.7;2.82349;0.170667
20190331103422842_SVAKOV-R12_met.fits;1.1592;26499;5.11463;0.341333
20190331103407482_SVAKOV-R12_snap.fits;1.12136;26545.9;1.23946;0
20190331103527354_SVAKOV-R12_met.fits;1.13357;26497.6;3.04738;0.341333
20190331103541861_SVAKOV-R12_met.fits;1.47022;26502;4.58242;0.170667
20190331103507557_SVAKOV-R12_snap.fits;1.30264;26500.5;1.0372;0
20190331103616848_SVAKOV-R12_met.fits;1.18093;26491.7;3.62981;0.170667
20190331103621114_SVAKOV-R12_met.fits;1.044;26502;3.05113;0.170667
20190331103644837_SVAKOV-R12_met.fits;1.13389;26497.6;3.5489;0.341333
20190331103651834_SVAKOV-R12_met.fits;1.28747;26510.7;5.14438;0.170667
20190331103607632_SVAKOV-R12_snap.fits;1.2291;26460.9;0.901492;0
20190331103715898_SVAKOV-R12_met.fits;1.38838;26500.5;2.8406;0.341333
20190331103719482_SVAKOV-R12_met.fits;1.05551;26504.9;2.41874;0.170667
20190331103723408_SVAKOV-R12_met.fits;1.16269;26512.2;3.16653;0.170667
20190331103707706_SVAKOV-R12_snap.fits;1.16425;26499;3.60594;0
20190331103806245_SVAKOV-R12_met.fits;1.1349;26499;3.60594;0.170667
20190331103839525_SVAKOV-R12_met.fits;1.12362;26509.3;3.39049;1.024
20190331103807781_SVAKOV-R12_snap.fits;1.25451;26450.7;0.963397;0
20190331103945744_SVAKOV-R12_met.fits;1.08974;26504.9;2.5275;0.170667
20190331103955472_SVAKOV-R12_met.fits;0.981294;26496.1;2.74127;0.341333
20190331103907856_SVAKOV-R12_snap.fits;1.17859;26453.6;0.846112;0
20190331104016634_SVAKOV-R12_met.fits;1.0219;26506.3;2.2009;0.170667
20190331104007930_SVAKOV-R12_snap.fits;1.21731;26453.6;1.1957;0
20190331104131728_SVAKOV-R12_met.fits;1.04698;26484.4;5.3886;1.87733
20190331104155621_SVAKOV-R12_met.fits;1.08837;26500.5;3.28521;0.512
20190331104108005_SVAKOV-R12_snap.fits;1.23186;26478.5;0.994094;0
20190331104203301_SVAKOV-R12_met.fits;1.14533;26499;5.78999;2.90133
20190331104219514_SVAKOV-R12_met.fits;1.14844;26519.5;2.906;0.512
20190331104230778_SVAKOV-R12_met.fits;1.0156;26494.6;17.6103;0.512
20190331104208080_SVAKOV-R12_snap.fits;1.08804;26480;0.920299;0
20190331104311909_SVAKOV-R12_met.fits;1.16556;26500.5;3.23553;0.170667
20190331104326245_SVAKOV-R12_met.fits;1.13815;26513.7;10.4613;0.512
20190331104345701_SVAKOV-R12_met.fits;1.2334;26503.4;2.77241;0.170667
20190331104308154_SVAKOV-R12_snap.fits;1.16853;26544.4;1.16687;0
20190331104413178_SVAKOV-R12_met.fits;1.09223;26493.2;13.6455;0.341333
20190331104427685_SVAKOV-R12_met.fits;1.14242;26497.6;2.70091;0.170667
20190331104444410_SVAKOV-R12_met.fits;1.14091;26499;3.50275;0.170667
20190331104454650_SVAKOV-R12_met.fits;1.03409;26493.2;2.40503;0.853333
20190331104408229_SVAKOV-R12_snap.fits;1.14795;26545.9;0.925217;0
20190331104537658_SVAKOV-R12_met.fits;1.18326;26500.5;3.1895;0.512
20190331104544144_SVAKOV-R12_met.fits;1.24697;26494.6;3.74611;0.170667
20190331104508304_SVAKOV-R12_snap.fits;1.06377;26497.6;1.06903;0
20190331104609232_SVAKOV-R12_met.fits;1.11688;26502;2.36393;0.170667
20190331104617936_SVAKOV-R12_met.fits;1.15176;26488.8;5.85619;0.341333
20190331104627664_SVAKOV-R12_met.fits;1.28944;26499;2.81049;0.170667
20190331104629882_SVAKOV-R12_met.fits;1.13591;26500.5;2.63504;0.341333
20190331104608378_SVAKOV-R12_snap.fits;1.25447;26459.5;1.01199;0
20190331104737978_SVAKOV-R12_met.fits;1.18622;26504.9;8.00372;0.512
20190331104708453_SVAKOV-R12_snap.fits;1.09163;26458;1.12948;0
20190331104805456_SVAKOV-R12_met.fits;0.981719;26497.6;2.23201;0.170667
20190331104808528_SVAKOV-R12_snap.fits;1.117;26485.8;1.03232;0
20190331104920208_SVAKOV-R12_met.fits;1.15006;26484.4;4.839;0.170667
20190331105000485_SVAKOV-R12_met.fits;1.08786;26488.8;4.17495;0.170667
20190331104908602_SVAKOV-R12_snap.fits;1.20892;26490.2;1.07433;0
20190331105039056_SVAKOV-R12_met.fits;1.06392;26532.7;3.35495;2.56
20190331105045200_SVAKOV-R12_met.fits;1.05169;26528.3;4.53019;1.70667
20190331105008677_SVAKOV-R12_snap.fits;1.24344;26491.7;0.798393;0
20190331105106533_SVAKOV-R12_met.fits;1.38121;26502;3.68202;0.170667
20190331105146298_SVAKOV-R12_met.fits;1.17013;26494.6;2.86375;0.512
20190331105151248_SVAKOV-R12_met.fits;0.974663;26516.6;10.4064;0.512
20190331105108752_SVAKOV-R12_snap.fits;1.01235;26482.9;1.10836;0
20190331105250469_SVAKOV-R12_met.fits;1.29348;26491.7;4.02754;0.512
20190331105300197_SVAKOV-R12_met.fits;1.14259;26499;5.36877;0.341333
20190331105208826_SVAKOV-R12_snap.fits;1.12296;26502;1.21347;0
20190331105329381_SVAKOV-R12_met.fits;1.21983;26466.8;2.56932;0.170667
20190331105308901_SVAKOV-R12_snap.fits;1.12535;26455.1;1.21915;0
20190331105411706_SVAKOV-R12_met.fits;1.16608;26499;3.31814;0.170667
20190331105408976_SVAKOV-R12_snap.fits;1.13778;26528.3;1.01185;0
20190331105517754_SVAKOV-R12_met.fits;1.08154;26500.5;2.25203;0.341333
20190331105527824_SVAKOV-R12_met.fits;1.11325;26475.6;7.2702;0.341333
20190331105533626_SVAKOV-R12_met.fits;1.03746;26490.2;2.09953;0.170667
20190331105552741_SVAKOV-R12_met.fits;1.21137;26485.8;6.84418;0.512
20190331105509050_SVAKOV-R12_snap.fits;1.16152;26509.3;1.16297;0
20190331105627216_SVAKOV-R12_met.fits;1.00186;26494.6;2.16042;0.170667
20190331105630458_SVAKOV-R12_met.fits;1.16755;26499;3.03627;0.512
20190331105651109_SVAKOV-R12_met.fits;1.14092;26494.6;3.26561;2.38933
20190331105656058_SVAKOV-R12_met.fits;1.34888;26497.6;5.37302;0.512
20190331105609125_SVAKOV-R12_snap.fits;1.24603;26488.8;1.00389;0
20190331105709200_SVAKOV-R12_snap.fits;1.30268;26488.8;1.26764;0
20190331105806202_SVAKOV-R12_met.fits;1.03167;26504.9;2.66201;0.170667
20190331105821733_SVAKOV-R12_met.fits;1.14646;26496.1;4.07589;0.170667
20190331105852624_SVAKOV-R12_met.fits;1.36859;26499;5.54974;0.341333
20190331105809274_SVAKOV-R12_snap.fits;1.04387;26532.7;1.13771;0
20190331105909349_SVAKOV-R12_snap.fits;1.07888;26503.4;0.949261;0
