#timestamp,LO_Frequency,Hit,StdDev 
1554073215.0,286046998.6,N
1554073215.9,286046998.6,N
1554073235.8,286047002.7,N
1554073255.6,286047002.5,N
1554073275.4,286047003.7,N
1554073295.3,286047001.7,N
1554073315.1,286047001.8,N
1554073335.9,286047001.6,N
1554073355.7,286047002.8,N
1554073375.5,286047001.8,N
1554073395.4,286047002.0,N
1554073415.2,286047002.8,N
1554073435.0,286047002.2,N
1554073436.0,286047002.2,N
1554073455.8,286046999.8,N
1554073475.6,286047002.4,N
1554073495.5,286046999.8,N
1554073515.3,286047001.5,N
1554073535.1,286047001.5,N
1554073555.9,286047005.4,Y
1554073575.7,286047005.6,P
1554073595.6,286047005.0,N
1554073615.4,286047002.9,N
1554073635.2,286047004.9,N
1554073655.1,286047016.2,Y
1554073656.0,286047016.2,P
1554073675.8,286047015.4,N
1554073695.7,286047013.9,N
1554073715.5,286047008.0,N
1554073735.3,286047006.9,N
1554073755.2,286047005.5,N
1554073775.9,286047006.0,N
1554073795.7,286047003.9,N
1554073815.6,286047003.7,N
1554073835.4,286047001.7,N
1554073855.2,286047004.4,N
1554073875.1,286047001.8,N
1554073876.0,286047001.8,N
1554073895.8,286047001.9,N
1554073915.7,286047000.3,N
1554073935.5,286046998.4,N
1554073955.3,286046998.7,N
1554073975.2,286047001.2,N
1554073995.0,286046998.6,N
1554073995.9,286046998.6,N
1554074015.8,286046998.1,N
1554074035.6,286047000.9,N
1554074055.4,286047000.9,N
1554074075.3,286046998.1,N
1554074095.1,286047000.3,N
1554074115.8,286042159.8,Y
1554074135.5,286046995.5,P
1554074155.3,286046995.7,N
1554074175.2,286046995.3,N
1554074195.0,286046995.8,N
1554074215.9,286046993.8,N
1554074235.7,286046994.5,N
1554074255.6,286046986.3,Y
1554074275.4,286046995.2,P
1554074295.2,286046993.3,P
1554074315.1,286046993.6,P
1554074316.0,286046993.6,Y
1554074335.8,286047000.1,P
1554074355.7,286047000.2,N
1554074375.5,286047002.1,N
1554074395.3,286047003.1,N
1554074415.2,286047003.6,N
1554074435.0,286047003.0,N
1554074435.9,286047003.0,N
1554074455.8,286047003.9,N
1554074475.6,286047003.4,N
1554074495.4,286047004.7,N
1554074515.3,286047007.1,N
1554074535.1,286047005.1,N
1554074536.0,286047005.1,N
1554074555.8,286047006.5,N
1554074575.7,286047007.0,N
1554074595.5,286047005.4,N
1554074615.3,286047003.4,N
1554074635.2,286047003.3,N
1554074655.0,286047007.4,N
1554074655.9,286047007.4,N
1554074675.8,286047007.0,N
1554074695.6,286047007.4,N
1554074715.4,286047003.0,N
1554074735.3,286047005.9,N
1554074755.1,286047003.1,N
1554074775.8,286047002.0,N
1554074795.7,286047001.8,N
1554074815.5,286047003.2,N
1554074835.4,286047003.4,N
1554074855.2,286047001.7,N
1554074875.0,286047002.2,N
1554074875.9,286047002.2,N
1554074895.8,286047004.3,N
1554074915.6,286047004.3,N
1554074935.5,286047003.5,N
1554074955.3,286047001.7,N
1554074975.1,286047005.2,N
1554074995.9,286047007.0,Y
1554075015.7,286047004.2,P
1554075035.5,286047003.2,P
1554075055.4,286047002.9,P
1554075075.2,286047003.2,Y
1554075095.1,286047002.5,P
1554075096.0,286047002.5,P
1554075115.8,286046999.8,N
1554075135.6,286046999.9,N
1554075155.5,286047000.6,N
1554075175.3,286046999.7,N
1554075195.1,286046998.2,N
1554075215.9,286046998.4,N
1554075235.7,286046996.6,N
1554075255.6,286046997.2,N
1554075275.4,286046999.4,N
1554075295.2,286046997.3,N
1554075315.1,286046998.2,N
1554075316.0,286046998.2,N
1554075335.8,286046999.5,N
1554075355.6,286046999.5,N
1554075375.5,286047000.8,N
1554075395.3,286046996.6,N
1554075415.2,286046999.6,N
1554075435.9,286046999.1,N
1554075455.7,286046997.8,N
1554075475.6,286047000.9,N
1554075495.4,286046998.8,N
1554075515.2,286046998.8,N
1554075535.1,286047000.9,N
1554075536.0,286047000.9,N
1554075555.8,286047001.9,N
1554075575.7,286047003.9,N
1554075595.5,286047001.3,N
1554075615.3,286046999.8,N
1554075635.2,286047000.5,N
1554075655.0,286046998.6,N
1554075655.9,286046998.6,N
1554075675.7,286046999.1,N
1554075695.6,286047000.9,N
1554075715.4,286047000.0,N
1554075735.3,286047001.0,N
1554075755.1,286047000.7,N
1554075756.0,286047000.7,N
1554075775.8,286047000.3,N
1554075795.7,286046998.7,N
1554075815.5,286046996.8,N
1554075835.3,286046997.6,N
1554075855.2,286046997.9,N
1554075875.0,286046999.4,N
1554075875.9,286046999.4,N
1554075895.8,286046998.5,N
1554075915.6,286046999.9,N
1554075935.4,286046999.8,N
1554075955.3,286047000.2,N
1554075975.1,286047000.9,N
1554075995.8,286047000.5,N
1554076015.7,286047000.5,N
1554076035.5,286047001.5,N
1554076055.4,286046999.8,N
1554076075.2,286047000.5,N
1554076095.0,286047000.3,N
1554076095.9,286047000.3,N
1554076115.8,286047000.9,N
1554076135.6,286047001.2,N
1554076155.4,286046997.1,N
1554076175.3,286046997.9,N
1554076195.1,286046997.8,N
1554076215.9,286046999.6,N
1554076235.7,286046998.8,N
1554076255.5,286047000.9,N
1554076275.4,286046999.9,N
1554076295.2,286047000.8,N
1554076315.1,286047000.2,N
1554076316.0,286047000.2,N
1554076335.8,286046998.2,N
1554076355.6,286046999.2,N
1554076375.5,286046998.1,N
1554076395.3,286046997.0,N
1554076415.1,286046999.0,N
1554076435.9,286047000.3,N
1554076455.7,286046999.7,N
1554076475.6,286047002.8,N
1554076495.4,286046999.7,N
1554076515.2,286047001.5,N
1554076535.1,286047000.0,N
1554076536.0,286047000.0,N
1554076555.8,286047002.6,N
1554076575.6,286047001.5,N
1554076595.5,286047003.3,N
1554076615.3,286047004.7,Y
1554076635.2,286047003.5,P
1554076655.9,286047000.4,N
1554076675.7,286047000.9,N
1554076695.6,286046998.6,N
1554076715.4,286047001.2,N
1554076735.2,286046999.7,N
1554076755.1,286047000.3,N
1554076756.0,286047000.3,N
1554076775.8,286046999.9,N
1554076795.7,286046999.8,N
