# file name; noise; peak f.; mag.; duration
20190331075937381_SVAKOV-R12_met.fits;1.18708;26472.7;3.28123;0.170667
20190331080009808_SVAKOV-R12_met.fits;1.01208;26506.3;2.06398;0.170667
20190331080036602_SVAKOV-R12_met.fits;1.03084;26496.1;2.32382;0.682667
20190331080146234_SVAKOV-R12_met.fits;0.868843;26499;3.18109;0.170667
20190331080056058_SVAKOV-R12_snap.fits;1.35941;26523.9;1.07834;0
20190331080209104_SVAKOV-R12_met.fits;1.09502;26503.4;2.19634;0.170667
20190331080235728_SVAKOV-R12_met.fits;1.13613;26516.6;2.83505;0.170667
20190331080240848_SVAKOV-R12_met.fits;1.02704;26502;3.26515;0.170667
20190331080250234_SVAKOV-R12_met.fits;1.14859;26496.1;3.46756;0.341333
20190331080156133_SVAKOV-R12_snap.fits;1.06211;26522.5;0.961645;0
20190331080259450_SVAKOV-R12_met.fits;0.987889;26515.1;3.65913;0.341333
20190331080308837_SVAKOV-R12_met.fits;1.06848;26497.6;3.39221;0.170667
20190331080332048_SVAKOV-R12_met.fits;1.06179;26506.3;2.14298;0.170667
20190331080256208_SVAKOV-R12_snap.fits;1.02205;26455.1;1.40375;0
20190331080401914_SVAKOV-R12_met.fits;1.28104;26494.6;21.2607;0.512
20190331080405498_SVAKOV-R12_met.fits;1.16364;26500.5;2.46649;2.21867
20190331080417786_SVAKOV-R12_met.fits;1.04669;26503.4;2.11078;0.170667
20190331080432464_SVAKOV-R12_met.fits;0.962939;26497.6;2.20296;0.170667
20190331080356282_SVAKOV-R12_snap.fits;1.20923;26475.6;0.954498;0
20190331080522981_SVAKOV-R12_met.fits;1.11111;26496.1;5.25793;0.170667
20190331080456357_SVAKOV-R12_snap.fits;1.16021;26506.3;2.01765;0
20190331080553530_SVAKOV-R12_met.fits;1.04157;26504.9;4.89392;2.21867
20190331080615717_SVAKOV-R12_met.fits;1.15486;26496.1;3.16829;0.170667
20190331080628005_SVAKOV-R12_met.fits;1.1857;26493.2;7.64109;0.341333
20190331080556432_SVAKOV-R12_snap.fits;1.09175;26494.6;2.55128;0
20190331080654970_SVAKOV-R12_met.fits;1.07549;26494.6;2.55128;0.341333
20190331080718352_SVAKOV-R12_met.fits;0.974469;26493.2;2.18889;0.170667
20190331080656506_SVAKOV-R12_snap.fits;1.16318;26472.7;1.03094;0
20190331080811429_SVAKOV-R12_met.fits;0.961368;26488.8;5.08214;0.341333
20190331080817744_SVAKOV-R12_met.fits;1.01186;26485.8;5.48794;0.341333
20190331080756581_SVAKOV-R12_snap.fits;1.29446;26537.1;0.828017;0
20190331080904336_SVAKOV-R12_met.fits;0.904058;26504.9;2.32085;0.170667
20190331080949050_SVAKOV-R12_met.fits;1.02722;26494.6;2.98836;0.341333
20190331080856656_SVAKOV-R12_snap.fits;1.00484;26515.1;0.843932;0
20190331081012261_SVAKOV-R12_met.fits;1.21305;26493.2;2.90748;0.170667
20190331081042640_SVAKOV-R12_met.fits;1.11483;26540;3.40319;0.170667
20190331080956730_SVAKOV-R12_snap.fits;1.04699;26506.3;1.18878;0
20190331081112506_SVAKOV-R12_met.fits;1.16941;26499;4.15796;0.170667
20190331081132133_SVAKOV-R12_met.fits;1.13661;26507.8;3.61039;0.512
20190331081056805_SVAKOV-R12_snap.fits;1.04653;26529.8;1.21035;0
20190331081234256_SVAKOV-R12_met.fits;1.12464;26510.7;9.01599;0.341333
20190331081249957_SVAKOV-R12_met.fits;1.12141;26497.6;4.53459;0.341333
20190331081156880_SVAKOV-R12_snap.fits;1.14284;26496.1;0.963578;0
20190331081256954_SVAKOV-R12_snap.fits;1.21036;26512.2;4.41298;0
20190331081350032_SVAKOV-R12_met.fits;1.09907;26503.4;3.75934;8.87467
20190331081409658_SVAKOV-R12_met.fits;1.06456;26502;2.76329;0.170667
20190331081427749_SVAKOV-R12_met.fits;1.13242;26510.7;4.98347;0.512
20190331081357029_SVAKOV-R12_snap.fits;1.08889;26522.5;1.01048;0
20190331081510074_SVAKOV-R12_met.fits;1.22078;26504.9;3.15887;0.170667
20190331081527824_SVAKOV-R12_met.fits;1.22987;26494.6;3.02435;0.170667
20190331081534821_SVAKOV-R12_met.fits;1.17342;26450.7;3.00855;1.87733
20190331081546938_SVAKOV-R12_met.fits;1.18921;26500.5;3.94718;0.341333
20190331081457104_SVAKOV-R12_snap.fits;1.18986;26465.3;1.02385;0
20190331081604176_SVAKOV-R12_met.fits;1.25298;26499;3.69135;0.512
20190331081609808_SVAKOV-R12_met.fits;1.03147;26497.6;2.60548;0.170667
20190331081641381_SVAKOV-R12_met.fits;1.04755;26513.7;2.46397;0.170667
20190331081646330_SVAKOV-R12_met.fits;0.990846;26513.7;2.13823;0.170667
20190331081557178_SVAKOV-R12_snap.fits;1.06963;26459.5;1.07371;0
20190331081703738_SVAKOV-R12_met.fits;1.14978;26491.7;2.87769;2.048
20190331081722682_SVAKOV-R12_met.fits;1.09467;26513.7;2.64562;0.512
20190331081731557_SVAKOV-R12_met.fits;1.01819;26493.2;2.29112;0.170667
20190331081750672_SVAKOV-R12_met.fits;0.943686;26494.6;3.95806;0.341333
20190331081657253_SVAKOV-R12_snap.fits;0.925292;26466.8;1.10141;0
20190331081836581_SVAKOV-R12_met.fits;0.999257;26499;2.11582;0.341333
20190331081757328_SVAKOV-R12_snap.fits;1.13797;26534.2;0.870855;0
20190331081858256_SVAKOV-R12_met.fits;0.934415;26497.6;6.07282;0.170667
20190331081857402_SVAKOV-R12_snap.fits;1.00534;26463.9;0.911097;0
20190331082037925_SVAKOV-R12_met.fits;1.17266;26504.9;4.64404;0.341333
20190331081957477_SVAKOV-R12_snap.fits;1.13215;26497.6;0.829361;0
20190331082152506_SVAKOV-R12_met.fits;1.02254;26494.6;2.14341;0.170667
20190331082057552_SVAKOV-R12_snap.fits;1.16218;26460.9;0.707164;0
20190331082233978_SVAKOV-R12_met.fits;1.09071;26497.6;2.77267;0.512
20190331082250192_SVAKOV-R12_met.fits;0.905748;26494.6;2.99516;0.341333
20190331082157626_SVAKOV-R12_snap.fits;1.03532;26452.1;1.15816;0
20190331082316304_SVAKOV-R12_met.fits;1.02784;26502;6.19429;0.341333
20190331082257701_SVAKOV-R12_snap.fits;0.964718;26544.4;0.855419;0
20190331082439248_SVAKOV-R12_met.fits;1.24144;26504.9;6.48175;0.170667
20190331082452730_SVAKOV-R12_met.fits;1.00646;26515.1;2.02229;0.170667
20190331082357776_SVAKOV-R12_snap.fits;1.23375;26499;0.998497;0
20190331082518160_SVAKOV-R12_met.fits;0.961509;26497.6;2.69394;0.170667
20190331082457850_SVAKOV-R12_snap.fits;1.06052;26453.6;0.887399;0
20190331082606800_SVAKOV-R12_met.fits;1.2287;26503.4;2.4796;0.170667
20190331082557925_SVAKOV-R12_snap.fits;1.34661;26465.3;1.47012;0
20190331082704997_SVAKOV-R12_met.fits;1.12753;26496.1;5.49115;0.512
20190331082729914_SVAKOV-R12_met.fits;1.10427;26502;2.49926;0.170667
20190331082742032_SVAKOV-R12_met.fits;0.979562;26499;2.2897;0.170667
20190331082658000_SVAKOV-R12_snap.fits;1.04918;26521;0.79509;0
20190331082810704_SVAKOV-R12_met.fits;1.07067;26502;2.45186;0.341333
20190331082819408_SVAKOV-R12_met.fits;0.912895;26500.5;4.77785;1.70667
20190331082847909_SVAKOV-R12_met.fits;1.1268;26512.2;2.35041;0.512
20190331082758074_SVAKOV-R12_snap.fits;1.27552;26503.4;1.06329;0
20190331082924602_SVAKOV-R12_met.fits;1.05152;26493.2;4.13508;1.87733
20190331082858149_SVAKOV-R12_snap.fits;1.02226;26513.7;1.04672;0
20190331083000101_SVAKOV-R12_met.fits;0.962798;26484.4;2.53942;0.170667
20190331083009829_SVAKOV-R12_met.fits;1.22532;26475.6;26.3381;4.94933
20190331083044645_SVAKOV-R12_met.fits;1.11153;26513.7;13.213;0.512
20190331082958224_SVAKOV-R12_snap.fits;1.03903;26450.7;0.905191;0
20190331083127482_SVAKOV-R12_met.fits;1.09437;26500.5;21.8771;0.512
20190331083151034_SVAKOV-R12_met.fits;0.985097;26496.1;2.27362;0.341333
20190331083058298_SVAKOV-R12_snap.fits;1.09881;26460.9;0.818517;0
20190331083250768_SVAKOV-R12_met.fits;1.17405;26496.1;3.73711;0.341333
20190331083158373_SVAKOV-R12_snap.fits;1.05631;26452.1;0.738357;0
20190331083258448_SVAKOV-R12_snap.fits;1.1;26463.9;0.92531;0
20190331083424805_SVAKOV-R12_met.fits;1.06387;26480;2.42857;0.170667
20190331083358522_SVAKOV-R12_snap.fits;0.980651;26500.5;1.32093;0
20190331083458597_SVAKOV-R12_snap.fits;1.25875;26463.9;0.941379;0
20190331083558672_SVAKOV-R12_snap.fits;1.63904;26537.1;0.955807;0
20190331083716837_SVAKOV-R12_met.fits;1.14769;26506.3;2.95936;1.536
20190331083726736_SVAKOV-R12_met.fits;1.07166;26500.5;3.8033;0.512
20190331083658746_SVAKOV-R12_snap.fits;1.01486;26519.5;0.902937;0
20190331083810085_SVAKOV-R12_met.fits;1.12071;26502;2.44461;0.170667
20190331083853946_SVAKOV-R12_met.fits;0.864104;26503.4;6.15663;0.512
20190331083758821_SVAKOV-R12_snap.fits;1.12819;26522.5;0.923987;0
20190331083924154_SVAKOV-R12_met.fits;0.96168;26475.6;2.32205;0.170667
20190331083937637_SVAKOV-R12_met.fits;0.883581;26502;1.97563;2.048
20190331083858896_SVAKOV-R12_snap.fits;1.15903;26485.8;0.809952;0
20190331084018256_SVAKOV-R12_met.fits;1.20011;26506.3;2.55928;0.170667
20190331084023376_SVAKOV-R12_met.fits;1.1065;26510.7;2.7404;0.170667
20190331083958970_SVAKOV-R12_snap.fits;1.35021;26465.3;1.14567;0
20190331084126522_SVAKOV-R12_met.fits;1.04218;26502;3.12522;0.170667
20190331084059045_SVAKOV-R12_snap.fits;1.09546;26460.9;1.04314;0
20190331084209872_SVAKOV-R12_met.fits;0.924454;26503.4;2.98079;2.56
20190331084222330_SVAKOV-R12_met.fits;0.971743;26506.3;3.22271;1.36533
20190331084234448_SVAKOV-R12_met.fits;1.31638;26494.6;6.66669;0.341333
20190331084159120_SVAKOV-R12_snap.fits;1.13925;26515.1;0.978333;0
20190331084258682_SVAKOV-R12_met.fits;1.1853;26502;3.05394;0.170667
20190331084310629_SVAKOV-R12_met.fits;1.05665;26497.6;3.82971;0.170667
20190331084330256_SVAKOV-R12_met.fits;1.2446;26510.7;6.24472;0.341333
20190331084338106_SVAKOV-R12_met.fits;1.09952;26516.6;2.34472;0.170667
20190331084259194_SVAKOV-R12_snap.fits;1.01771;26540;0.992995;0
20190331084446202_SVAKOV-R12_met.fits;1.23743;26504.9;3.49523;0.341333
20190331084452176_SVAKOV-R12_met.fits;1.0355;26497.6;3.64625;0.170667
20190331084359269_SVAKOV-R12_snap.fits;1.07209;26482.9;0.944023;0
20190331084517776_SVAKOV-R12_met.fits;0.898889;26491.7;1.83352;0.170667
20190331084522384_SVAKOV-R12_met.fits;1.07728;26513.7;2.52179;0.341333
20190331084527674_SVAKOV-R12_met.fits;1.02408;26500.5;3.63346;0.341333
20190331084459344_SVAKOV-R12_snap.fits;1.00198;26531.2;0.882197;0
20190331084559418_SVAKOV-R12_snap.fits;1.19208;26471.2;0.819736;0
20190331084703248_SVAKOV-R12_met.fits;0.993267;26480;2.06506;0.341333
20190331084737722_SVAKOV-R12_met.fits;1.17058;26496.1;3.93757;0.341333
20190331084753765_SVAKOV-R12_met.fits;1.00892;26497.6;2.0388;0.170667
20190331084659493_SVAKOV-R12_snap.fits;1.20534;26497.6;1.03317;0
20190331084819536_SVAKOV-R12_met.fits;1.05494;26506.3;2.18549;0.341333
20190331084759568_SVAKOV-R12_snap.fits;1.11578;26506.3;1.12756;0
20190331084856912_SVAKOV-R12_met.fits;1.09237;26503.4;2.58507;0.170667
20190331084921317_SVAKOV-R12_met.fits;1.1865;26509.3;3.15568;0.341333
20190331084859642_SVAKOV-R12_snap.fits;1.03641;26545.9;1.05865;0
20190331085038629_SVAKOV-R12_met.fits;1.26581;26519.5;3.36809;0.512
20190331084959717_SVAKOV-R12_snap.fits;1.21661;26515.1;1.14169;0
20190331085105765_SVAKOV-R12_met.fits;1.19565;26484.4;23.3391;1.024
20190331085153893_SVAKOV-R12_met.fits;1.38434;26500.5;3.90188;0.170667
20190331085059792_SVAKOV-R12_snap.fits;1.08463;26515.1;0.955227;0
20190331085224442_SVAKOV-R12_met.fits;1.23836;26493.2;2.90402;0.170667
20190331085235877_SVAKOV-R12_met.fits;1.0147;26487.3;4.04285;0.341333
20190331085159866_SVAKOV-R12_snap.fits;1.20823;26450.7;0.866012;0
20190331085303696_SVAKOV-R12_met.fits;1.19044;26478.5;4.47286;0.341333
20190331085325370_SVAKOV-R12_met.fits;1.03047;26475.6;3.00108;0.170667
20190331085259941_SVAKOV-R12_snap.fits;1.14732;26518.1;1.04396;0
20190331085357797_SVAKOV-R12_met.fits;1.17992;26500.5;9.42114;0.341333
20190331085407866_SVAKOV-R12_met.fits;1.11319;26504.9;10.946;0.512
20190331085427322_SVAKOV-R12_met.fits;1.12324;26494.6;3.11455;0.170667
20190331085429712_SVAKOV-R12_met.fits;0.98376;26500.5;4.24831;0.341333
20190331085400016_SVAKOV-R12_snap.fits;0.927157;26504.9;0.909769;0
20190331085500090_SVAKOV-R12_snap.fits;1.01939;26471.2;1.20012;0
20190331085558117_SVAKOV-R12_met.fits;1.24824;26499;2.8283;0.170667
20190331085641978_SVAKOV-R12_met.fits;0.992968;26500.5;11.3943;2.38933
20190331085600165_SVAKOV-R12_snap.fits;1.13704;26515.1;0.70095;0
20190331085729082_SVAKOV-R12_met.fits;1.04461;26504.9;10.111;0.341333
20190331085750416_SVAKOV-R12_met.fits;1.07524;26497.6;2.2698;0.170667
20190331085700240_SVAKOV-R12_snap.fits;1.18108;26541.5;1.04573;0
20190331085813285_SVAKOV-R12_met.fits;1.09749;26488.8;2.19892;0.170667
20190331085854586_SVAKOV-R12_met.fits;1.25023;26478.5;3.22362;0.170667
20190331085800314_SVAKOV-R12_snap.fits;1.2761;26500.5;0.647692;0
20190331085913701_SVAKOV-R12_met.fits;1.13056;26503.4;2.59932;0.170667
20190331085900389_SVAKOV-R12_snap.fits;1.14165;26535.6;0.704228;0
