# file name; noise; peak f.; mag.; duration
20190331225946554_SVAKOV-R12_met.fits;1.06079;26499;8.13543;0.512
20190331230009424_SVAKOV-R12_met.fits;0.885609;26453.6;9.07417;0.341333
20190331230003109_SVAKOV-R12_snap.fits;0.89992;26512.2;1.11416;0
20190331230104890_SVAKOV-R12_met.fits;0.948645;26487.3;2.1946;0.170667
20190331230127589_SVAKOV-R12_met.fits;1.13333;26506.3;3.431;0.170667
20190331230103184_SVAKOV-R12_snap.fits;1.5143;26452.1;1.11144;0
20190331230248314_SVAKOV-R12_met.fits;1.02057;26496.1;2.57723;0.170667
20190331230203258_SVAKOV-R12_snap.fits;0.875455;26540;1.01578;0
20190331230303333_SVAKOV-R12_snap.fits;0.993439;26452.1;0.966041;0
20190331230403408_SVAKOV-R12_snap.fits;0.95215;26472.7;0.827683;0
20190331230539493_SVAKOV-R12_met.fits;1.08853;26463.9;3.50944;0.170667
20190331230545637_SVAKOV-R12_met.fits;1.15163;26471.2;2.35883;0.170667
20190331230503482_SVAKOV-R12_snap.fits;1.12196;26500.5;1.1834;0
20190331230611749_SVAKOV-R12_met.fits;1.19214;26506.3;2.88621;0.170667
20190331230617040_SVAKOV-R12_met.fits;1.04648;26496.1;7.08372;0.341333
20190331230639226_SVAKOV-R12_met.fits;1.1445;26488.8;2.96481;1.70667
20190331230649466_SVAKOV-R12_met.fits;0.863879;26478.5;1.75584;0.170667
20190331230653733_SVAKOV-R12_met.fits;1.05384;26487.3;2.49026;0.170667
20190331230603557_SVAKOV-R12_snap.fits;1.02839;26481.4;0.887068;0
20190331230703632_SVAKOV-R12_snap.fits;1.1252;26545.9;0.819605;0
20190331230829306_SVAKOV-R12_met.fits;0.97449;26510.7;5.53528;0.341333
20190331230856272_SVAKOV-R12_met.fits;1.02163;26496.1;2.54968;0.341333
20190331230859685_SVAKOV-R12_met.fits;1.00976;26494.6;13.4215;0.512
20190331230803706_SVAKOV-R12_snap.fits;0.910852;26453.6;0.817652;0
20190331230922554_SVAKOV-R12_met.fits;0.984728;26485.8;2.73966;0.170667
20190331230903781_SVAKOV-R12_snap.fits;0.962018;26455.1;0.959328;0
20190331231009317_SVAKOV-R12_met.fits;1.08282;26507.8;2.3377;0.170667
20190331231011536_SVAKOV-R12_met.fits;1.0868;26516.6;3.65653;0.682667
20190331231015973_SVAKOV-R12_met.fits;1.11039;26500.5;2.46423;0.170667
20190331231019216_SVAKOV-R12_met.fits;1.17859;26482.9;3.41002;0.341333
20190331231030138_SVAKOV-R12_met.fits;0.911838;26488.8;2.74426;0.170667
20190331231053690_SVAKOV-R12_met.fits;1.09235;26471.2;2.56829;0.170667
20190331231003856_SVAKOV-R12_snap.fits;1.12112;26460.9;1.05545;0
20190331231118437_SVAKOV-R12_met.fits;1.1665;26502;3.90947;0.170667
20190331231127141_SVAKOV-R12_met.fits;0.925488;26484.4;2.25479;0.170667
20190331231103930_SVAKOV-R12_snap.fits;1.1188;26512.2;0.780812;0
20190331231218512_SVAKOV-R12_met.fits;1.08773;26504.9;3.9581;0.341333
20190331231226704_SVAKOV-R12_met.fits;1.02125;26493.2;11.0019;0.341333
20190331231204005_SVAKOV-R12_snap.fits;0.993699;26485.8;0.871163;0
20190331231307493_SVAKOV-R12_met.fits;0.929546;26493.2;3.3434;0.170667
20190331231347941_SVAKOV-R12_met.fits;0.920118;26509.3;2.27911;0.170667
20190331231304080_SVAKOV-R12_snap.fits;0.92751;26543;0.83373;0
20190331231402106_SVAKOV-R12_met.fits;1.02703;26496.1;4.62536;0.341333
20190331231405178_SVAKOV-R12_met.fits;0.926889;26516.6;2.10848;0.170667
20190331231451600_SVAKOV-R12_met.fits;1.08801;26466.8;2.34838;0.170667
20190331231404154_SVAKOV-R12_snap.fits;1.30631;26506.3;0.758416;0
20190331231524709_SVAKOV-R12_met.fits;1.07413;26491.7;14.374;0.341333
20190331231544165_SVAKOV-R12_met.fits;0.925055;26503.4;2.29355;0.170667
20190331231504229_SVAKOV-R12_snap.fits;1.59741;26544.4;1.18263;0
20190331231614544_SVAKOV-R12_met.fits;1.01697;26503.4;2.35503;0.341333
20190331231627002_SVAKOV-R12_met.fits;0.912907;26496.1;4.65626;0.682667
20190331231604304_SVAKOV-R12_snap.fits;1.07567;26491.7;1.13071;0
20190331231733733_SVAKOV-R12_met.fits;0.839366;26504.9;2.19114;0.170667
20190331231758992_SVAKOV-R12_met.fits;1.08058;26506.3;9.15886;0.341333
20190331231704378_SVAKOV-R12_snap.fits;1.07882;26485.8;0.97729;0
20190331231810597_SVAKOV-R12_met.fits;1.11107;26494.6;5.93643;0.170667
20190331231820154_SVAKOV-R12_met.fits;0.975352;26509.3;3.69692;0.170667
20190331231850362_SVAKOV-R12_met.fits;1.01202;26497.6;4.41185;0.170667
20190331231804453_SVAKOV-R12_snap.fits;1.04479;26537.1;0.90388;0
20190331231911696_SVAKOV-R12_met.fits;1.12069;26496.1;2.77486;0.341333
20190331231950949_SVAKOV-R12_met.fits;1.17213;26491.7;3.86032;2.21867
20190331231904528_SVAKOV-R12_snap.fits;1.03081;26523.9;1.03588;0
20190331232004602_SVAKOV-R12_snap.fits;0.954997;26478.5;1.02954;0
20190331232140005_SVAKOV-R12_met.fits;0.90534;26502;2.20426;0.170667
20190331232151440_SVAKOV-R12_met.fits;0.899194;26499;7.04869;0.512
20190331232104677_SVAKOV-R12_snap.fits;1.04179;26468.3;0.9895;0
20190331232219258_SVAKOV-R12_met.fits;1.01931;26487.3;2.2422;0.341333
20190331232204752_SVAKOV-R12_snap.fits;1.14048;26499;0.893606;0
20190331232305680_SVAKOV-R12_met.fits;1.10668;26488.8;5.89241;0.341333
20190331232304826_SVAKOV-R12_snap.fits;1.05594;26545.9;1.08888;0
20190331232420944_SVAKOV-R12_met.fits;0.917186;26496.1;2.19149;0.170667
20190331232404901_SVAKOV-R12_snap.fits;1.09809;26455.1;0.731985;0
20190331232504976_SVAKOV-R12_snap.fits;0.944787;26468.3;1.08645;0
20190331232638330_SVAKOV-R12_met.fits;1.00122;26491.7;5.23238;0.341333
20190331232605050_SVAKOV-R12_snap.fits;1.09736;26488.8;0.874777;0
20190331232713317_SVAKOV-R12_met.fits;0.966786;26490.2;2.0733;0.170667
20190331232755984_SVAKOV-R12_met.fits;1.03313;26488.8;3.57403;0.341333
20190331232705125_SVAKOV-R12_snap.fits;0.950219;26452.1;0.819943;0
20190331232810320_SVAKOV-R12_met.fits;1.04361;26480;3.54218;0.170667
20190331232847013_SVAKOV-R12_met.fits;1.11498;26497.6;4.00424;0.170667
20190331232805200_SVAKOV-R12_snap.fits;0.985489;26487.3;0.991044;0
20190331232906298_SVAKOV-R12_met.fits;1.00573;26500.5;2.80501;0.170667
20190331232952037_SVAKOV-R12_met.fits;1.00685;26491.7;4.26165;0.341333
20190331232957498_SVAKOV-R12_met.fits;1.14155;26499;5.01459;1.19467
20190331232905274_SVAKOV-R12_snap.fits;1.19692;26523.9;0.951367;0
20190331233017978_SVAKOV-R12_met.fits;1.01626;26487.3;5.06692;0.170667
20190331233039994_SVAKOV-R12_met.fits;1.09618;26499;2.29171;0.170667
20190331233005349_SVAKOV-R12_snap.fits;1.0395;26525.4;1.03842;0
20190331233106106_SVAKOV-R12_met.fits;0.965929;26487.3;1.96194;0.170667
20190331233138021_SVAKOV-R12_met.fits;1.04903;26460.9;2.64243;0.170667
20190331233105424_SVAKOV-R12_snap.fits;1.15465;26482.9;0.939574;0
20190331233234170_SVAKOV-R12_met.fits;1.10055;26491.7;2.65415;0.170667
20190331233205498_SVAKOV-R12_snap.fits;1.19815;26509.3;0.74715;0
20190331233328784_SVAKOV-R12_met.fits;1.01891;26490.2;2.15422;0.512
20190331233344997_SVAKOV-R12_met.fits;1.08124;26506.3;3.11516;0.341333
20190331233349605_SVAKOV-R12_met.fits;1.0953;26462.4;6.67071;0.341333
20190331233305573_SVAKOV-R12_snap.fits;1.1264;26484.4;0.779266;0
20190331233405477_SVAKOV-R12_met.fits;1.12653;26469.7;8.44071;0.341333
20190331233442170_SVAKOV-R12_met.fits;1.18556;26507.8;4.26082;0.853333
20190331233501285_SVAKOV-R12_met.fits;1.03247;26488.8;2.28227;0.341333
20190331233405648_SVAKOV-R12_snap.fits;1.15775;26543;0.995672;0
20190331233521936_SVAKOV-R12_met.fits;1.04307;26497.6;4.79211;0.341333
20190331233505722_SVAKOV-R12_snap.fits;1.20531;26496.1;1.15515;0
20190331233616208_SVAKOV-R12_met.fits;1.09689;26503.4;9.52954;0.341333
20190331233605797_SVAKOV-R12_snap.fits;1.12326;26535.6;0.904518;0
20190331233705872_SVAKOV-R12_snap.fits;1.07985;26496.1;0.874556;0
20190331233819600_SVAKOV-R12_met.fits;1.23145;26491.7;2.53046;0.170667
20190331233851002_SVAKOV-R12_met.fits;1.0474;26490.2;5.61163;0.170667
20190331233805946_SVAKOV-R12_snap.fits;1.2806;26468.3;0.891257;0
20190331233919674_SVAKOV-R12_met.fits;1.18332;26541.5;2.39187;0.170667
20190331233906021_SVAKOV-R12_snap.fits;1.16929;26474.1;0.933235;0
20190331234048080_SVAKOV-R12_met.fits;1.13691;26490.2;2.83239;0.682667
20190331234006096_SVAKOV-R12_snap.fits;1.13069;26519.5;0.916468;0
20190331234134330_SVAKOV-R12_met.fits;1.01181;26512.2;3.66695;0.170667
20190331234145936_SVAKOV-R12_met.fits;1.18769;26491.7;2.52329;0.170667
20190331234106170_SVAKOV-R12_snap.fits;1.08022;26547.4;0.830225;0
20190331234230821_SVAKOV-R12_met.fits;0.872974;26496.1;2.04467;0.170667
20190331234206245_SVAKOV-R12_snap.fits;1.09423;26487.3;1.04462;0
20190331234345232_SVAKOV-R12_met.fits;0.984073;26493.2;18.2184;1.024
20190331234306320_SVAKOV-R12_snap.fits;1.05024;26450.7;0.841418;0
20190331234414416_SVAKOV-R12_met.fits;1.21195;26497.6;10.2001;0.512
20190331234502202_SVAKOV-R12_met.fits;1.10388;26529.8;6.66547;0.853333
20190331234406394_SVAKOV-R12_snap.fits;1.17822;26465.3;0.83378;0
20190331234551013_SVAKOV-R12_met.fits;1.12955;26490.2;2.4763;0.170667
20190331234600058_SVAKOV-R12_met.fits;1.1346;26459.5;3.10653;0.170667
20190331234506469_SVAKOV-R12_snap.fits;1.08722;26468.3;1.13448;0
20190331234609786_SVAKOV-R12_met.fits;1.21371;26497.6;4.5329;0.341333
20190331234606544_SVAKOV-R12_snap.fits;0.951228;26504.9;0.961028;0
20190331234706618_SVAKOV-R12_snap.fits;1.05892;26518.1;1.0223;0
20190331234807205_SVAKOV-R12_met.fits;1.06475;26503.4;2.81476;0.170667
20190331234837413_SVAKOV-R12_met.fits;1.02758;26515.1;2.05898;0.170667
20190331234806693_SVAKOV-R12_snap.fits;1.13132;26547.4;0.937913;0
20190331234921616_SVAKOV-R12_met.fits;1.09612;26494.6;8.8109;0.341333
20190331234924176_SVAKOV-R12_met.fits;1.13102;26490.2;3.5397;0.341333
20190331234932880_SVAKOV-R12_met.fits;1.25842;26484.4;3.65096;0.682667
20190331234906768_SVAKOV-R12_snap.fits;1.2748;26523.9;0.963135;0
20190331235021690_SVAKOV-R12_met.fits;1.56212;26504.9;5.67583;0.341333
20190331235006842_SVAKOV-R12_snap.fits;1.1806;26462.4;1.06999;0
20190331235122618_SVAKOV-R12_met.fits;1.15771;26493.2;4.11701;0.341333
20190331235106917_SVAKOV-R12_snap.fits;0.899806;26538.6;0.937818;0
20190331235206992_SVAKOV-R12_snap.fits;1.22504;26547.4;1.09413;0
20190331235321744_SVAKOV-R12_met.fits;1.13061;26488.8;3.34006;0.170667
20190331235307066_SVAKOV-R12_snap.fits;1.04903;26469.7;0.79969;0
20190331235456122_SVAKOV-R12_met.fits;0.917943;26488.8;1.86254;0.170667
20190331235407141_SVAKOV-R12_snap.fits;1.11028;26468.3;0.945222;0
20190331235542544_SVAKOV-R12_met.fits;1.24193;26506.3;4.06022;0.170667
20190331235547322_SVAKOV-R12_met.fits;1.95041;26496.1;5.42602;0.341333
20190331235507216_SVAKOV-R12_snap.fits;1.4655;26529.8;0.91663;0
20190331235644325_SVAKOV-R12_met.fits;1.1077;26491.7;2.58857;0.170667
20190331235652858_SVAKOV-R12_met.fits;0.921592;26499;2.17396;0.170667
20190331235607290_SVAKOV-R12_snap.fits;0.980027;26522.5;0.787425;0
20190331235707365_SVAKOV-R12_snap.fits;1.06584;26493.2;0.933112;0
20190331235810170_SVAKOV-R12_met.fits;1.06772;26502;2.36582;0.170667
20190331235825701_SVAKOV-R12_met.fits;1.07818;26480;2.83649;0.170667
20190331235807440_SVAKOV-R12_snap.fits;1.06178;26525.4;0.765286;0
20190331235907514_SVAKOV-R12_snap.fits;1.26888;26535.6;0.987744;0
