# file name; noise; peak f.; mag.; duration
20190331150030586_SVAKOV-R12_met.fits;1.00415;26475.6;8.60194;0.341333
20190331150109498_SVAKOV-R12_met.fits;1.32487;26493.2;5.14435;0.341333
20190331150027344_SVAKOV-R12_snap.fits;1.03471;26510.7;0.799746;0
20190331150127418_SVAKOV-R12_snap.fits;1.21233;26502;1.23668;0
20190331150315962_SVAKOV-R12_met.fits;1.04915;26485.8;2.32632;0.170667
20190331150227493_SVAKOV-R12_snap.fits;1.09994;26510.7;1.64593;0
20190331150327568_SVAKOV-R12_snap.fits;1.00298;26529.8;1.0213;0
20190331150440272_SVAKOV-R12_met.fits;1.15186;26491.7;2.95191;0.512
20190331150444880_SVAKOV-R12_met.fits;1.11828;26490.2;6.13752;0.170667
20190331150427642_SVAKOV-R12_snap.fits;1.06404;26482.9;0.821907;0
20190331150527717_SVAKOV-R12_snap.fits;1.12684;26529.8;0.838228;0
20190331150627109_SVAKOV-R12_met.fits;1.07319;26490.2;4.66664;0.341333
20190331150627792_SVAKOV-R12_snap.fits;0.954357;26475.6;1.25005;0
20190331150821114_SVAKOV-R12_met.fits;0.919005;26507.8;2.22033;0.341333
20190331150727866_SVAKOV-R12_snap.fits;1.06109;26541.5;1.09579;0
20190331150834768_SVAKOV-R12_met.fits;1.34589;26502;5.86015;0.853333
20190331150827941_SVAKOV-R12_snap.fits;1.31445;26535.6;1.0153;0
20190331150928016_SVAKOV-R12_snap.fits;1.25201;26538.6;0.88026;0
20190331151029285_SVAKOV-R12_met.fits;0.972342;26494.6;2.24316;0.341333
20190331151119120_SVAKOV-R12_met.fits;1.03984;26488.8;2.23526;0.170667
20190331151028090_SVAKOV-R12_snap.fits;1.17377;26525.4;0.816829;0
20190331151201445_SVAKOV-R12_met.fits;1.1958;26509.3;2.48799;0.170667
20190331151128165_SVAKOV-R12_snap.fits;1.2209;26477.1;1.00954;0
20190331151224826_SVAKOV-R12_met.fits;1.10976;26482.9;5.76743;0.341333
20190331151228240_SVAKOV-R12_snap.fits;1.31942;26484.4;0.692089;0
20190331151405008_SVAKOV-R12_met.fits;1.45577;26506.3;3.38532;0.341333
20190331151328314_SVAKOV-R12_snap.fits;0.90808;26450.7;0.907634;0
20190331151428389_SVAKOV-R12_snap.fits;1.10334;26528.3;0.823368;0
20190331151542800_SVAKOV-R12_met.fits;0.882173;26502;1.98878;0.170667
20190331151528464_SVAKOV-R12_snap.fits;1.02579;26534.2;0.965188;0
20190331151628538_SVAKOV-R12_snap.fits;0.978889;26500.5;0.955959;0
20190331151759333_SVAKOV-R12_met.fits;1.30105;26491.7;3.18935;0.170667
20190331151728613_SVAKOV-R12_snap.fits;1.20683;26509.3;1.04617;0
20190331151828688_SVAKOV-R12_snap.fits;1.19144;26528.3;1.26888;0
20190331151948901_SVAKOV-R12_met.fits;1.17375;26494.6;3.3825;0.170667
20190331151928762_SVAKOV-R12_snap.fits;1.38146;26545.9;1.18663;0
20190331152028837_SVAKOV-R12_snap.fits;1.35064;26496.1;9.50374;0
20190331152127376_SVAKOV-R12_met.fits;1.35064;26496.1;9.50374;0.341333
20190331152216528_SVAKOV-R12_met.fits;1.21791;26474.1;6.01417;0.341333
20190331152128912_SVAKOV-R12_snap.fits;1.04122;26500.5;1.10801;0
20190331152312336_SVAKOV-R12_met.fits;1.2667;26500.5;3.48844;0.170667
20190331152228986_SVAKOV-R12_snap.fits;1.37113;26490.2;0.926086;0
20190331152346981_SVAKOV-R12_met.fits;1.44061;26485.8;7.49682;2.21867
20190331152329061_SVAKOV-R12_snap.fits;0.999316;26507.8;0.923965;0
20190331152439546_SVAKOV-R12_met.fits;1.28818;26500.5;3.39167;0.341333
20190331152429136_SVAKOV-R12_snap.fits;1.13405;26472.7;0.729781;0
20190331152529210_SVAKOV-R12_snap.fits;1.11879;26541.5;1.13193;0
20190331152629285_SVAKOV-R12_snap.fits;1.23692;26494.6;0.976293;0
20190331152728336_SVAKOV-R12_met.fits;1.32742;26507.8;3.11602;0.170667
20190331152749328_SVAKOV-R12_met.fits;1.17729;26504.9;7.35556;0.512
20190331152729360_SVAKOV-R12_snap.fits;1.16181;26477.1;1.20033;0
20190331152829434_SVAKOV-R12_snap.fits;1.18816;26458;1.31542;0
20190331152929509_SVAKOV-R12_snap.fits;1.23768;26543;1.12529;0
20190331153029584_SVAKOV-R12_snap.fits;1.15689;26541.5;1.32171;0
20190331153156282_SVAKOV-R12_met.fits;1.30151;26493.2;10.6138;0.341333
20190331153129658_SVAKOV-R12_snap.fits;1.31002;26455.1;0.989119;0
20190331153229733_SVAKOV-R12_snap.fits;1.08614;26503.4;1.07045;0
20190331153327248_SVAKOV-R12_met.fits;1.20103;26494.6;2.68865;0.512
20190331153329808_SVAKOV-R12_snap.fits;1.11071;26519.5;1.07734;0
20190331153514426_SVAKOV-R12_met.fits;1.19623;26506.3;2.69238;1.536
20190331153429882_SVAKOV-R12_snap.fits;1.14675;26519.5;0.983047;0
20190331153529957_SVAKOV-R12_snap.fits;1.26547;26458;1.559;0
20190331153637712_SVAKOV-R12_met.fits;1.31347;26463.9;3.00377;0.170667
20190331153630032_SVAKOV-R12_snap.fits;1.13337;26472.7;1.43797;0
20190331153730106_SVAKOV-R12_snap.fits;1.11535;26460.9;0.914344;0
20190331153830181_SVAKOV-R12_snap.fits;1.35005;26465.3;1.23942;0
20190331153952272_SVAKOV-R12_met.fits;1.15826;26504.9;2.42606;0.170667
20190331153930256_SVAKOV-R12_snap.fits;1.28843;26506.3;0.97549;0
20190331154043984_SVAKOV-R12_met.fits;1.14497;26499;8.69983;0.341333
20190331154030330_SVAKOV-R12_snap.fits;1.24307;26491.7;1.08688;0
20190331154207610_SVAKOV-R12_met.fits;1.3016;26480;5.03303;0.170667
20190331154130405_SVAKOV-R12_snap.fits;1.06882;26472.7;0.962002;0
20190331154230480_SVAKOV-R12_snap.fits;1.11559;26535.6;1.59414;0
20190331154329872_SVAKOV-R12_met.fits;1.22952;26487.3;3.49012;0.341333
20190331154330554_SVAKOV-R12_snap.fits;1.23345;26543;1.08057;0
20190331154500666_SVAKOV-R12_met.fits;1.39944;26499;9.50764;0.341333
20190331154430629_SVAKOV-R12_snap.fits;1.06848;26482.9;0.96494;0
20190331154539920_SVAKOV-R12_met.fits;1.38704;26477.1;3.06628;0.512
20190331154530704_SVAKOV-R12_snap.fits;1.08868;26475.6;0.983191;0
20190331154654330_SVAKOV-R12_met.fits;1.16338;26484.4;3.10648;0.341333
20190331154630778_SVAKOV-R12_snap.fits;1.33515;26496.1;1.28674;0
20190331154815056_SVAKOV-R12_met.fits;1.02327;26494.6;2.66612;0.170667
20190331154730853_SVAKOV-R12_snap.fits;1.30985;26531.2;1.25005;0
20190331154830928_SVAKOV-R12_snap.fits;1.01031;26475.6;0.931667;0
20190331155019813_SVAKOV-R12_met.fits;1.23855;26502;4.74995;0.341333
20190331154931002_SVAKOV-R12_snap.fits;1.35033;26545.9;1.16792;0
20190331155042170_SVAKOV-R12_met.fits;1.1387;26497.6;2.38045;0.170667
20190331155051898_SVAKOV-R12_met.fits;1.34376;26491.7;11.3256;0.512
20190331155031077_SVAKOV-R12_snap.fits;1.01027;26449.2;1.04431;0
20190331155136784_SVAKOV-R12_met.fits;1.19822;26485.8;7.4439;0.341333
20190331155131152_SVAKOV-R12_snap.fits;1.26822;26480;1.16183;0
20190331155303994_SVAKOV-R12_met.fits;1.03128;26500.5;2.57947;0.170667
20190331155231226_SVAKOV-R12_snap.fits;1.20101;26453.6;1.1779;0
20190331155328058_SVAKOV-R12_met.fits;1.12473;26515.1;8.75635;0.341333
20190331155332666_SVAKOV-R12_met.fits;1.10329;26502;2.37863;0.170667
20190331155340517_SVAKOV-R12_met.fits;1.0945;26515.1;2.81257;0.170667
20190331155331301_SVAKOV-R12_snap.fits;1.30961;26516.6;1.18475;0
20190331155431376_SVAKOV-R12_snap.fits;1.33572;26525.4;0.821363;0
20190331155531450_SVAKOV-R12_snap.fits;1.03865;26456.5;0.967001;0
20190331155631525_SVAKOV-R12_snap.fits;1.27077;26526.9;1.07873;0
20190331155738256_SVAKOV-R12_met.fits;0.999651;26494.6;2.24889;0.512
20190331155741157_SVAKOV-R12_met.fits;1.12584;26496.1;5.60281;0.170667
20190331155731600_SVAKOV-R12_snap.fits;1.2533;26506.3;1.3402;0
20190331155845328_SVAKOV-R12_met.fits;1.24467;26500.5;2.638;0.682667
20190331155831674_SVAKOV-R12_snap.fits;1.17531;26541.5;1.29764;0
20190331155931749_SVAKOV-R12_snap.fits;1.39704;26504.9;1.08728;0
