# file name; noise; peak f.; mag.; duration
20190331135946853_SVAKOV-R12_met.fits;1.0944;26504.9;2.76935;0.170667
20190331140047098_SVAKOV-R12_met.fits;1.06811;26475.6;2.25729;0.170667
20190331140022864_SVAKOV-R12_snap.fits;1.30273;26512.2;1.12851;0
20190331140122938_SVAKOV-R12_snap.fits;1.23799;26507.8;1.08072;0
20190331140300389_SVAKOV-R12_met.fits;1.16225;26496.1;2.63798;0.341333
20190331140223013_SVAKOV-R12_snap.fits;1.13264;26516.6;1.12307;0
20190331140411728_SVAKOV-R12_met.fits;0.988748;26484.4;3.71682;0.170667
20190331140415824_SVAKOV-R12_met.fits;1.19425;26494.6;6.75246;0.341333
20190331140419749_SVAKOV-R12_met.fits;1.16241;26462.4;2.4148;0.170667
20190331140323088_SVAKOV-R12_snap.fits;1.24172;26506.3;0.941348;0
20190331140427941_SVAKOV-R12_met.fits;1.27236;26493.2;2.84352;0.170667
20190331140451834_SVAKOV-R12_met.fits;1.24126;26497.6;4.63055;0.341333
20190331140423162_SVAKOV-R12_snap.fits;1.25393;26519.5;1.12253;0
20190331140604197_SVAKOV-R12_met.fits;1.10214;26491.7;2.53443;0.170667
20190331140614608_SVAKOV-R12_met.fits;1.24473;26493.2;2.59646;0.170667
20190331140523237_SVAKOV-R12_snap.fits;1.43358;26531.2;1.17903;0
20190331140623312_SVAKOV-R12_snap.fits;1.32835;26506.3;0.730181;0
20190331140734992_SVAKOV-R12_met.fits;0.954877;26512.2;5.09522;0.341333
20190331140806224_SVAKOV-R12_met.fits;1.2667;26502;2.68844;0.170667
20190331140723386_SVAKOV-R12_snap.fits;1.2821;26504.9;0.982326;0
20190331140907322_SVAKOV-R12_met.fits;1.06963;26503.4;3.95543;0.170667
20190331140823461_SVAKOV-R12_snap.fits;1.1395;26528.3;1.23269;0
20190331140923536_SVAKOV-R12_snap.fits;1.04282;26545.9;0.94803;0
20190331141023610_SVAKOV-R12_snap.fits;1.14422;26540;0.872277;0
20190331141123685_SVAKOV-R12_snap.fits;1.02154;26541.5;0.914962;0
20190331141223760_SVAKOV-R12_snap.fits;1.39892;26460.9;1.13768;0
20190331141323834_SVAKOV-R12_snap.fits;1.21119;26500.5;0.842799;0
20190331141423909_SVAKOV-R12_snap.fits;1.11084;26493.2;0.842184;0
20190331141617061_SVAKOV-R12_met.fits;1.20645;26499;2.58277;0.341333
20190331141523984_SVAKOV-R12_snap.fits;1.06915;26513.7;1.13583;0
20190331141720378_SVAKOV-R12_met.fits;1.24402;26480;8.94794;0.341333
20190331141624058_SVAKOV-R12_snap.fits;0.967759;26528.3;0.949982;0
20190331141751098_SVAKOV-R12_met.fits;1.32788;26521;3.89111;3.41333
20190331141804410_SVAKOV-R12_met.fits;1.11909;26504.9;2.84594;0.170667
20190331141724133_SVAKOV-R12_snap.fits;1.10885;26450.7;1.19769;0
20190331141820624_SVAKOV-R12_met.fits;1.21029;26488.8;3.14499;0.341333
20190331141824208_SVAKOV-R12_snap.fits;0.951707;26449.2;1.13245;0
20190331141924282_SVAKOV-R12_snap.fits;1.24268;26540;1.00521;0
20190331142027088_SVAKOV-R12_met.fits;1.13156;26512.2;2.62274;0.170667
20190331142024357_SVAKOV-R12_snap.fits;1.00182;26532.7;1.13982;0
20190331142124432_SVAKOV-R12_snap.fits;1.076;26478.5;0.983022;0
20190331142309050_SVAKOV-R12_met.fits;1.1397;26491.7;4.94442;0.341333
20190331142224506_SVAKOV-R12_snap.fits;1.14798;26504.9;1.2895;0
20190331142353424_SVAKOV-R12_met.fits;1.17167;26496.1;2.76822;0.170667
20190331142357861_SVAKOV-R12_met.fits;1.22952;26455.1;2.79299;0.170667
20190331142419536_SVAKOV-R12_met.fits;1.2964;26493.2;2.71394;0.170667
20190331142324581_SVAKOV-R12_snap.fits;1.10649;26513.7;0.898537;0
20190331142441210_SVAKOV-R12_met.fits;1.1656;26500.5;2.63981;0.170667
20190331142424656_SVAKOV-R12_snap.fits;1.19324;26522.5;0.834275;0
20190331142608421_SVAKOV-R12_met.fits;1.06153;26485.8;3.74869;2.048
20190331142524730_SVAKOV-R12_snap.fits;1.19063;26468.3;1.05262;0
20190331142624805_SVAKOV-R12_snap.fits;1.24113;26452.1;0.991495;0
20190331142732560_SVAKOV-R12_met.fits;1.16966;26506.3;8.85348;0.341333
20190331142724880_SVAKOV-R12_snap.fits;1.17063;26537.1;0.896745;0
20190331142824954_SVAKOV-R12_snap.fits;1.03315;26503.4;1.17939;0
20190331142956944_SVAKOV-R12_met.fits;1.07663;26497.6;2.70669;0.341333
20190331142925029_SVAKOV-R12_snap.fits;1.08627;26494.6;0.83222;0
20190331143025104_SVAKOV-R12_snap.fits;1.05248;26529.8;1.03492;0
20190331143129104_SVAKOV-R12_met.fits;1.0787;26485.8;2.16765;0.170667
20190331143155898_SVAKOV-R12_met.fits;1.16962;26496.1;2.50056;0.170667
20190331143125178_SVAKOV-R12_snap.fits;1.33042;26484.4;1.38973;0
20190331143225082_SVAKOV-R12_met.fits;1.09407;26487.3;2.51747;0.170667
20190331143225253_SVAKOV-R12_snap.fits;1.02343;26494.6;0.869095;0
20190331143402874_SVAKOV-R12_met.fits;1.0326;26512.2;2.56703;0.853333
20190331143410384_SVAKOV-R12_met.fits;0.98204;26497.6;4.66851;0.512
20190331143325328_SVAKOV-R12_snap.fits;1.16372;26509.3;1.24277;0
20190331143433594_SVAKOV-R12_met.fits;1.01927;26491.7;6.71908;0.341333
20190331143425402_SVAKOV-R12_snap.fits;0.935925;26499;0.720345;0
20190331143542544_SVAKOV-R12_met.fits;0.952886;26502;3.69612;0.682667
20190331143525477_SVAKOV-R12_snap.fits;1.23358;26449.2;1.11439;0
20190331143625552_SVAKOV-R12_snap.fits;1.09365;26537.1;0.811441;0
20190331143725626_SVAKOV-R12_snap.fits;1.18901;26519.5;1.03397;0
20190331143853520_SVAKOV-R12_met.fits;1.0242;26497.6;26.7786;0.682667
20190331143825701_SVAKOV-R12_snap.fits;1.13558;26516.6;1.01371;0
20190331143927482_SVAKOV-R12_met.fits;1.14098;26502;6.09089;0.170667
20190331143925776_SVAKOV-R12_snap.fits;1.04234;26450.7;1.24752;0
20190331144025850_SVAKOV-R12_snap.fits;1.20324;26494.6;1.08116;0
20190331144146405_SVAKOV-R12_met.fits;0.935628;26488.8;2.44159;0.170667
20190331144125925_SVAKOV-R12_snap.fits;1.0732;26525.4;0.920322;0
20190331144222074_SVAKOV-R12_met.fits;1.00321;26507.8;2.26738;1.36533
20190331144226000_SVAKOV-R12_snap.fits;1.27598;26477.1;1.07824;0
20190331144323514_SVAKOV-R12_met.fits;1.03314;26497.6;3.37027;0.170667
20190331144417274_SVAKOV-R12_met.fits;1.32123;26502;2.97067;0.341333
20190331144326074_SVAKOV-R12_snap.fits;0.953176;26516.6;0.925833;0
20190331144451066_SVAKOV-R12_met.fits;1.04993;26525.4;2.18828;2.56
20190331144426149_SVAKOV-R12_snap.fits;1.12762;26532.7;0.879304;0
20190331144526394_SVAKOV-R12_met.fits;1.25189;26490.2;6.8058;0.341333
20190331144537317_SVAKOV-R12_met.fits;1.04904;26507.8;2.22059;0.170667
20190331144526224_SVAKOV-R12_snap.fits;1.02929;26449.2;0.950166;0
20190331144633466_SVAKOV-R12_met.fits;1.11456;26502;2.50431;0.170667
20190331144649850_SVAKOV-R12_met.fits;0.94488;26490.2;2.00228;0.170667
20190331144626298_SVAKOV-R12_snap.fits;1.00447;26468.3;1.09994;0
20190331144726373_SVAKOV-R12_snap.fits;0.967014;26515.1;0.956185;0
20190331144826448_SVAKOV-R12_snap.fits;1.0836;26513.7;1.24214;0
20190331144933520_SVAKOV-R12_met.fits;1.00386;26512.2;2.14777;0.170667
20190331144926522_SVAKOV-R12_snap.fits;1.15326;26453.6;1.16543;0
20190331145119504_SVAKOV-R12_met.fits;1.31132;26504.9;4.24503;0.170667
20190331145026597_SVAKOV-R12_snap.fits;1.01544;26523.9;0.927027;0
20190331145138448_SVAKOV-R12_met.fits;1.28134;26497.6;4.01963;0.341333
20190331145126672_SVAKOV-R12_snap.fits;1.05518;26499;0.731158;0
20190331145226746_SVAKOV-R12_snap.fits;1.05955;26468.3;1.03044;0
20190331145326821_SVAKOV-R12_snap.fits;1.13651;26484.4;0.997422;0
20190331145426896_SVAKOV-R12_snap.fits;1.14371;26534.2;0.787089;0
20190331145526970_SVAKOV-R12_snap.fits;1.19295;26478.5;0.899075;0
20190331145654864_SVAKOV-R12_met.fits;1.06683;26463.9;2.32316;0.170667
20190331145627045_SVAKOV-R12_snap.fits;1.13472;26516.6;0.864511;0
20190331145727120_SVAKOV-R12_snap.fits;1.08589;26525.4;0.962054;0
20190331145855354_SVAKOV-R12_met.fits;1.15398;26513.7;3.20603;0.170667
20190331145827194_SVAKOV-R12_snap.fits;0.987454;26452.1;1.02093;0
20190331145927269_SVAKOV-R12_snap.fits;1.19898;26532.7;0.783954;0
