# file name; noise; peak f.; mag.; duration
20190331055921765_SVAKOV-R12_met.fits;1.14852;26496.1;2.58355;0.170667
20190331055925861_SVAKOV-R12_met.fits;1.02271;26499;2.80357;0.170667
20190331055952997_SVAKOV-R12_met.fits;1.20589;26515.1;4.26871;0.341333
20190331060047098_SVAKOV-R12_snap.fits;1.24761;26474.1;0.862098;0
20190331060211237_SVAKOV-R12_met.fits;1.00939;26456.5;2.09096;0.170667
20190331060147173_SVAKOV-R12_snap.fits;0.958638;26485.8;1.28373;0
20190331060303461_SVAKOV-R12_met.fits;1.25097;26509.3;3.26405;0.170667
20190331060247248_SVAKOV-R12_snap.fits;1.1987;26506.3;0.918484;0
20190331060418042_SVAKOV-R12_met.fits;1.33929;26507.8;9.52062;0.341333
20190331060431354_SVAKOV-R12_met.fits;1.1601;26499;3.2966;0.170667
20190331060438181_SVAKOV-R12_met.fits;1.28027;26494.6;2.72633;0.170667
20190331060347322_SVAKOV-R12_snap.fits;1.08111;26521;1.19934;0
20190331060501221_SVAKOV-R12_met.fits;0.965827;26506.3;2.00205;0.170667
20190331060504122_SVAKOV-R12_met.fits;1.35502;26497.6;4.49269;0.512
20190331060531429_SVAKOV-R12_met.fits;1.25391;26494.6;6.46946;0.341333
20190331060447397_SVAKOV-R12_snap.fits;1.10645;26503.4;2.91277;0
20190331060545594_SVAKOV-R12_met.fits;1.13377;26503.4;2.60361;0.341333
20190331060629285_SVAKOV-R12_met.fits;1.34119;26502;2.89348;0.341333
20190331060637648_SVAKOV-R12_met.fits;1.31044;26462.4;5.74967;0.341333
20190331060640720_SVAKOV-R12_met.fits;1.11189;26515.1;10.2423;0.341333
20190331060547472_SVAKOV-R12_snap.fits;1.25612;26504.9;1.02281;0
20190331060647546_SVAKOV-R12_snap.fits;1.38727;26474.1;0.899632;0
20190331060808954_SVAKOV-R12_met.fits;1.23764;26500.5;2.90214;0.341333
20190331060747621_SVAKOV-R12_snap.fits;0.996816;26463.9;0.894331;0
20190331060847696_SVAKOV-R12_snap.fits;1.25609;26515.1;1.03793;0
20190331060951354_SVAKOV-R12_met.fits;0.982022;26504.9;2.84044;0.170667
20190331061042725_SVAKOV-R12_met.fits;1.16397;26512.2;4.9423;0.341333
20190331060947770_SVAKOV-R12_snap.fits;1.2498;26469.7;1.11521;0
20190331061053818_SVAKOV-R12_met.fits;0.946112;26502;2.49747;0.170667
20190331061058597_SVAKOV-R12_met.fits;1.11045;26502;2.49045;0.512
20190331061047845_SVAKOV-R12_snap.fits;1.04191;26475.6;1.11976;0
20190331061147920_SVAKOV-R12_snap.fits;1.07801;26521;1.05789;0
20190331061248165_SVAKOV-R12_met.fits;1.22281;26497.6;3.45648;0.170667
20190331061247994_SVAKOV-R12_snap.fits;1.07924;26474.1;1.07802;0
20190331061348069_SVAKOV-R12_snap.fits;1.06145;26491.7;0.885592;0
20190331061513914_SVAKOV-R12_met.fits;1.10966;26513.7;4.64478;0.512
20190331061533882_SVAKOV-R12_met.fits;0.925619;26500.5;2.46489;0.341333
20190331061448144_SVAKOV-R12_snap.fits;1.13712;26502;1.0153;0
20190331061548218_SVAKOV-R12_snap.fits;1.06181;26547.4;0.776784;0
20190331061731642_SVAKOV-R12_met.fits;1.44628;26493.2;3.0324;0.170667
20190331061648293_SVAKOV-R12_snap.fits;1.00408;26515.1;1.17692;0
20190331061748368_SVAKOV-R12_snap.fits;1.03147;26453.6;1.25118;0
20190331061853904_SVAKOV-R12_met.fits;1.09629;26503.4;2.51225;0.170667
20190331061919674_SVAKOV-R12_met.fits;1.18757;26497.6;4.76161;0.170667
20190331061848442_SVAKOV-R12_snap.fits;1.38557;26515.1;1.14952;0
20190331062042618_SVAKOV-R12_met.fits;1.10061;26493.2;4.36627;0.170667
20190331061948517_SVAKOV-R12_snap.fits;1.30362;26449.2;0.98287;0
20190331062048592_SVAKOV-R12_snap.fits;1.33037;26463.9;1.08042;0
20190331062150544_SVAKOV-R12_met.fits;1.15337;26499;6.71056;0.341333
20190331062210853_SVAKOV-R12_met.fits;1.30059;26494.6;4.21716;0.170667
20190331062213413_SVAKOV-R12_met.fits;1.3124;26503.4;2.98686;0.170667
20190331062148666_SVAKOV-R12_snap.fits;1.05753;26525.4;1.05304;0
20190331062322874_SVAKOV-R12_met.fits;1.39427;26502;3.63203;0.170667
20190331062326629_SVAKOV-R12_met.fits;1.1148;26523.9;2.54496;0.341333
20190331062248741_SVAKOV-R12_snap.fits;1.28514;26480;1.06849;0
20190331062347280_SVAKOV-R12_met.fits;1.16214;26499;3.19319;0.341333
20190331062350352_SVAKOV-R12_met.fits;1.03433;26497.6;3.31196;0.341333
20190331062420389_SVAKOV-R12_met.fits;0.916046;26512.2;5.299;0.341333
20190331062429434_SVAKOV-R12_met.fits;1.01327;26482.9;7.50285;0.341333
20190331062348816_SVAKOV-R12_snap.fits;1.36394;26485.8;1.12135;0
20190331062535312_SVAKOV-R12_met.fits;1.19606;26468.3;2.49721;0.170667
20190331062448890_SVAKOV-R12_snap.fits;1.15661;26528.3;1.46537;0
20190331062605008_SVAKOV-R12_met.fits;1.08474;26493.2;2.81852;0.341333
20190331062548965_SVAKOV-R12_snap.fits;1.17112;26531.2;1.20976;0
20190331062648698_SVAKOV-R12_met.fits;1.10411;26497.6;2.9539;0.170667
20190331062652112_SVAKOV-R12_met.fits;1.10482;26499;4.48524;0.341333
20190331062701840_SVAKOV-R12_met.fits;0.910538;26480;2.03356;0.170667
20190331062649040_SVAKOV-R12_snap.fits;1.22866;26494.6;1.44987;0
20190331062758501_SVAKOV-R12_met.fits;1.23297;26497.6;2.48182;0.170667
20190331062749114_SVAKOV-R12_snap.fits;1.18574;26488.8;0.896414;0
20190331062904720_SVAKOV-R12_met.fits;1.29997;26497.6;3.04519;0.341333
20190331062849189_SVAKOV-R12_snap.fits;1.1687;26480;0.939606;0
20190331062955749_SVAKOV-R12_met.fits;1.22268;26503.4;2.44962;2.048
20190331063012816_SVAKOV-R12_met.fits;1.27211;26490.2;4.61976;0.170667
20190331062949264_SVAKOV-R12_snap.fits;1.29576;26450.7;1.0132;0
20190331063100090_SVAKOV-R12_met.fits;1.19034;26455.1;5.24806;0.341333
20190331063049338_SVAKOV-R12_snap.fits;1.17873;26526.9;1.05138;0
20190331063222352_SVAKOV-R12_met.fits;1.01603;26490.2;3.50912;0.341333
20190331063149413_SVAKOV-R12_snap.fits;1.21886;26459.5;0.943592;0
20190331063249488_SVAKOV-R12_snap.fits;1.09418;26547.4;1.52292;0
20190331063359973_SVAKOV-R12_met.fits;1.03294;26491.7;2.19573;0.170667
20190331063414309_SVAKOV-R12_met.fits;1.20757;26499;4.21159;0.170667
20190331063430522_SVAKOV-R12_met.fits;1.25835;26507.8;2.75393;0.170667
20190331063349562_SVAKOV-R12_snap.fits;1.48074;26449.2;1.45792;0
20190331063450832_SVAKOV-R12_met.fits;1.17764;26525.4;2.69317;1.87733
20190331063454586_SVAKOV-R12_met.fits;1.07404;26478.5;10.3689;0.512
20190331063514042_SVAKOV-R12_met.fits;1.38017;26509.3;2.9072;0.170667
20190331063534522_SVAKOV-R12_met.fits;0.976341;26502;3.16989;0.170667
20190331063449637_SVAKOV-R12_snap.fits;1.29627;26488.8;1.16098;0
20190331063554490_SVAKOV-R12_met.fits;1.39075;26500.5;2.97261;0.170667
20190331063620944_SVAKOV-R12_met.fits;1.15984;26503.4;12.0951;0.341333
20190331063549712_SVAKOV-R12_snap.fits;0.972157;26481.4;0.80297;0
20190331063656784_SVAKOV-R12_met.fits;1.23421;26497.6;5.18776;0.341333
20190331063707194_SVAKOV-R12_met.fits;1.03863;26506.3;2.19192;0.170667
20190331063726480_SVAKOV-R12_met.fits;1.04585;26494.6;2.36846;0.341333
20190331063737061_SVAKOV-R12_met.fits;1.28806;26481.4;3.36109;0.170667
20190331063649786_SVAKOV-R12_snap.fits;1.22581;26452.1;1.00651;0
20190331063805733_SVAKOV-R12_met.fits;1.47697;26490.2;17.8173;0.512
20190331063827066_SVAKOV-R12_met.fits;1.29077;26504.9;2.62431;0.170667
20190331063749861_SVAKOV-R12_snap.fits;1.05453;26481.4;1.07391;0
20190331063927653_SVAKOV-R12_met.fits;1.28211;26500.5;2.64959;0.341333
20190331063946085_SVAKOV-R12_met.fits;1.26718;26500.5;5.06346;0.341333
20190331063849936_SVAKOV-R12_snap.fits;1.38121;26503.4;1.17119;0
20190331064005882_SVAKOV-R12_met.fits;1.31726;26499;5.91516;0.341333
20190331064033018_SVAKOV-R12_met.fits;0.941667;26499;2.87619;0.170667
20190331063950010_SVAKOV-R12_snap.fits;1.21694;26480;1.11139;0
20190331064145040_SVAKOV-R12_met.fits;1.05255;26504.9;2.16505;0.170667
20190331064050085_SVAKOV-R12_snap.fits;1.17438;26497.6;0.754278;0
20190331064150160_SVAKOV-R12_snap.fits;1.26698;26456.5;0.996905;0
20190331064301669_SVAKOV-R12_met.fits;1.1273;26521;3.79473;0.170667
20190331064311568_SVAKOV-R12_met.fits;1.22029;26506.3;2.46955;0.170667
20190331064250234_SVAKOV-R12_snap.fits;1.14076;26497.6;1.39137;0
20190331064416080_SVAKOV-R12_met.fits;1.02191;26494.6;2.97339;0.512
20190331064350309_SVAKOV-R12_snap.fits;1.14354;26463.9;0.782109;0
20190331064537829_SVAKOV-R12_met.fits;1.16793;26491.7;2.58117;0.170667
20190331064450384_SVAKOV-R12_snap.fits;1.18447;26544.4;0.894972;0
20190331064615034_SVAKOV-R12_met.fits;1.2072;26506.3;3.5282;0.170667
20190331064618789_SVAKOV-R12_met.fits;1.34786;26485.8;2.7767;0.170667
20190331064628858_SVAKOV-R12_met.fits;1.02024;26478.5;2.25932;0.170667
20190331064644560_SVAKOV-R12_met.fits;1.07099;26469.7;2.79982;0.341333
20190331064550458_SVAKOV-R12_snap.fits;1.18239;26497.6;14.1387;0
20190331064648656_SVAKOV-R12_met.fits;0.989084;26494.6;13.5948;0.341333
20190331064656677_SVAKOV-R12_met.fits;1.18432;26502;4.71424;0.170667
20190331064724496_SVAKOV-R12_met.fits;1.08374;26509.3;3.80964;0.170667
20190331064650533_SVAKOV-R12_snap.fits;1.17502;26466.8;1.00773;0
20190331064750608_SVAKOV-R12_snap.fits;1.19763;26480;1.18233;0
20190331064852218_SVAKOV-R12_met.fits;1.39977;26540;4.23499;0.853333
20190331064858704_SVAKOV-R12_met.fits;1.203;26543;7.96611;0.341333
20190331064905189_SVAKOV-R12_met.fits;1.04284;26497.6;2.70076;0.170667
20190331064941541_SVAKOV-R12_met.fits;1.10647;26504.9;2.82879;0.512
20190331064850682_SVAKOV-R12_snap.fits;1.26885;26502;0.781364;0
20190331064947173_SVAKOV-R12_met.fits;1.29644;26500.5;3.24506;0.341333
20190331064952805_SVAKOV-R12_met.fits;1.30486;26503.4;4.17796;0.170667
20190331065003386_SVAKOV-R12_met.fits;1.36496;26497.6;2.91601;0.170667
20190331065014650_SVAKOV-R12_met.fits;1.16284;26504.9;3.27526;0.170667
20190331064950757_SVAKOV-R12_snap.fits;1.20392;26543;0.890588;0
20190331065141008_SVAKOV-R12_met.fits;1.09397;26484.4;2.45246;0.170667
20190331065143909_SVAKOV-R12_met.fits;1.18646;26491.7;3.19042;0.170667
20190331065050832_SVAKOV-R12_snap.fits;1.14729;26490.2;0.823323;0
20190331065211728_SVAKOV-R12_met.fits;1.14574;26499;2.70388;0.170667
20190331065150906_SVAKOV-R12_snap.fits;1.08845;26487.3;0.956332;0
20190331065324602_SVAKOV-R12_met.fits;1.10581;26500.5;5.93975;0.341333
20190331065250981_SVAKOV-R12_snap.fits;1.03;26535.6;0.911272;0
20190331065412389_SVAKOV-R12_met.fits;1.13598;26496.1;3.53132;0.170667
20190331065351056_SVAKOV-R12_snap.fits;1.06975;26537.1;0.989259;0
20190331065536528_SVAKOV-R12_met.fits;0.983608;26509.3;8.08118;0.512
20190331065451130_SVAKOV-R12_snap.fits;1.06079;26462.4;0.818872;0
20190331065621413_SVAKOV-R12_met.fits;1.01459;26484.4;2.18745;0.170667
20190331065551205_SVAKOV-R12_snap.fits;1.02551;26497.6;0.80127;0
20190331065651280_SVAKOV-R12_snap.fits;1.01447;26471.2;0.872572;0
20190331065844090_SVAKOV-R12_met.fits;0.845985;26499;1.78191;2.048
20190331065751354_SVAKOV-R12_snap.fits;1.11951;26502;1.11317;0
20190331065905765_SVAKOV-R12_met.fits;1.08467;26519.5;2.36104;0.341333
20190331065909008_SVAKOV-R12_met.fits;1.04848;26506.3;3.78755;0.341333
20190331065851429_SVAKOV-R12_snap.fits;1.03049;26463.9;0.950413;0
20190331065951504_SVAKOV-R12_snap.fits;1.21052;26490.2;0.800928;0
