#timestamp,LO_Frequency,Hit,StdDev 
1554048015.2,286047001.9,N
1554048035.1,286047002.7,N
1554048036.0,286047002.7,N
1554048055.8,286047000.5,N
1554048075.6,286046998.7,N
1554048095.5,286046998.7,N
1554048115.3,286046998.5,N
1554048135.2,286047001.4,N
1554048155.9,286047004.3,N
1554048175.7,286047004.3,N
1554048195.6,286047003.9,N
1554048215.4,286047003.4,N
1554048235.2,286047003.3,N
1554048255.1,286047005.8,Y
1554048256.0,286047005.8,P
1554048275.8,286047002.4,N
1554048295.7,286046999.7,N
1554048315.5,286047001.1,N
1554048335.3,286047000.3,N
1554048355.2,286046999.7,N
1554048375.0,286047002.4,N
1554048375.9,286047002.4,N
1554048395.8,286047002.3,N
1554048415.6,286047000.5,N
1554048435.4,286047002.8,N
1554048455.3,286047001.1,N
1554048475.1,286047000.1,N
1554048495.9,286046999.9,N
1554048515.7,286046999.7,N
1554048535.5,286047002.6,N
1554048555.4,286047002.5,N
1554048575.2,286047001.0,N
1554048595.0,286047000.4,N
1554048595.9,286047000.4,N
1554048615.8,286047000.4,N
1554048635.6,286046999.9,N
1554048655.5,286047001.2,N
1554048675.3,286047001.1,N
1554048695.1,286047002.7,N
1554048715.9,286046999.8,N
1554048735.7,286047000.2,N
1554048755.5,286047002.3,N
1554048775.4,286047002.0,N
1554048795.2,286047002.3,N
1554048815.1,286047002.4,N
1554048816.0,286047002.4,N
1554048835.4,286047002.2,N
1554048855.2,286047000.3,N
1554048875.0,286047002.4,N
1554048875.9,286047002.4,N
1554048895.8,286047002.7,N
1554048915.6,286047002.0,N
1554048935.4,286047004.1,Y
1554048955.3,286047002.0,P
1554048975.1,286047001.8,P
1554048995.9,286047004.2,P
1554049015.7,286047002.0,N
1554049035.5,286047004.0,Y
1554049055.4,286047000.1,P
1554049075.2,286047002.8,N
1554049095.0,286047001.4,N
1554049095.9,286047001.4,N
1554049115.8,286047002.6,N
1554049135.6,286047002.6,N
1554049185.5,286046998.2,E
1554049195.4,286047000.8,N
1554049215.3,286047000.2,P
1554049235.1,286047000.9,N
1554049255.8,286046998.7,Y
1554049275.7,286046998.7,P
1554049295.5,286046999.3,N
1554049315.4,286046998.6,N
1554049335.2,286046998.4,N
1554049355.0,286046998.7,N
1554049355.9,286046998.7,N
1554049375.8,286047000.6,N
1554049395.6,286047000.8,N
1554049415.4,286047011.9,Y
1554049435.3,286047000.4,P
1554049455.1,286047002.4,P
1554049475.9,286047000.0,N
1554049495.7,286047002.4,N
1554049515.5,286047000.9,N
1554049535.4,286047000.2,N
1554049555.2,286047002.8,N
1554049575.1,286047000.3,N
1554049576.0,286047000.3,N
1554049595.8,286046999.7,N
1554049615.6,286047002.3,N
1554049635.5,286047004.0,Y
1554049655.3,286047002.1,P
1554049675.1,286047001.9,P
1554049695.9,286046999.8,N
1554049715.7,286047001.1,N
1554049735.6,286047000.4,N
1554049755.4,286047001.1,N
1554049775.2,286046998.2,N
1554049795.1,286046999.1,N
1554049796.0,286046999.1,N
1554049815.8,286046998.4,N
1554049835.7,286047000.7,N
1554049855.5,286046998.9,N
1554049875.3,286046998.7,N
1554049895.2,286046998.1,N
1554049915.0,286047000.5,N
1554049915.9,286047000.5,N
1554049935.8,286047001.0,N
1554049955.6,286047001.0,N
1554049975.4,286046999.7,N
1554049995.3,286047001.6,N
1554050015.1,286047002.1,N
1554050035.8,286047002.5,N
1554050055.7,286047002.5,N
1554050075.5,286047003.9,N
1554050095.4,286047001.3,N
1554050115.2,286047001.8,N
1554050135.0,286047001.7,N
1554050135.9,286047001.7,N
1554050155.8,286047001.5,N
1554050175.6,286047002.3,N
1554050195.4,286047002.2,N
1554050215.3,286047003.9,N
1554050235.1,286047004.4,N
1554050255.9,286047001.3,N
1554050275.7,286047002.7,N
1554050295.5,286047000.7,N
1554050315.4,286046998.6,N
1554050335.2,286046999.9,N
1554050355.0,286047000.7,N
1554050355.9,286047000.7,N
1554050375.8,286047001.0,N
1554050395.6,286047000.6,N
1554050415.5,286047000.8,N
1554050435.3,286047000.8,N
1554050455.1,286047000.7,N
1554050475.9,286047001.0,N
1554050495.7,286047000.9,N
1554050515.6,286047001.0,N
1554050535.4,286046998.1,N
1554050555.2,286047000.6,N
1554050575.1,286046998.3,N
1554050576.0,286046998.3,N
1554050595.8,286046998.2,N
1554050615.6,286046998.5,N
1554050635.5,286046998.1,N
1554050655.3,286047002.4,N
1554050675.2,286047001.7,N
1554050695.9,286047002.4,N
1554050715.7,286047001.9,N
1554050735.6,286047001.5,N
1554050755.4,286047002.7,N
1554050775.2,286046999.8,N
1554050795.1,286047002.2,N
1554050796.0,286047002.2,N
1554050815.8,286047001.8,N
1554050835.7,286047001.4,N
1554050855.5,286047005.9,Y
1554050875.3,286047004.0,P
1554050895.2,286047001.7,N
1554050915.0,286047002.3,N
1554050915.9,286047002.3,N
1554050935.7,286047001.2,N
1554050955.6,286047000.8,N
1554050975.4,286047000.4,N
1554050995.3,286047001.1,N
1554051015.1,286046998.3,N
1554051016.0,286046998.3,N
1554051035.8,286046998.6,N
1554051055.7,286046999.7,N
1554051075.5,286047000.4,N
1554051095.3,286047002.7,N
1554051115.2,286047002.6,N
1554051135.0,286047000.1,N
1554051135.9,286047000.1,N
1554051155.8,286047001.5,N
1554051175.6,286047002.7,N
1554051195.4,286047000.1,N
1554051215.3,286047002.1,N
1554051235.1,286047004.2,N
1554051255.9,286047003.6,N
1554051275.7,286047004.4,N
1554051295.5,286047003.7,N
1554051315.4,286047004.2,N
1554051335.2,286047003.5,N
1554051355.0,286047001.4,N
1554051355.9,286047001.4,N
1554051375.8,286047002.5,N
1554051395.6,286046999.7,N
1554051415.5,286047000.1,N
1554051435.3,286046999.7,N
1554051455.1,286047001.5,N
1554051475.9,286047003.8,N
1554051495.7,286047004.3,N
1554051515.5,286047001.9,N
1554051535.4,286047002.2,N
1554051555.2,286047002.0,N
1554051575.1,286047001.0,N
1554051576.0,286047001.0,N
1554051595.8,286047002.8,N
