# file name; noise; peak f.; mag.; duration
20190331190025808_SVAKOV-R12_met.fits;1.20779;26494.6;7.53566;0.512
20190331190127077_SVAKOV-R12_met.fits;1.17503;26496.1;3.57087;0.170667
20190331190045264_SVAKOV-R12_snap.fits;1.05726;26543;0.977503;0
20190331190204965_SVAKOV-R12_met.fits;1.20605;26491.7;11.3727;0.341333
20190331190145338_SVAKOV-R12_snap.fits;1.18448;26491.7;0.886744;0
20190331190245413_SVAKOV-R12_snap.fits;1.10001;26463.9;0.914951;0
20190331190345488_SVAKOV-R12_snap.fits;1.01964;26510.7;1.29899;0
20190331190445562_SVAKOV-R12_snap.fits;1.12695;26472.7;1.09966;0
20190331190545637_SVAKOV-R12_snap.fits;1.16735;26474.1;0.910638;0
20190331190645712_SVAKOV-R12_snap.fits;1.24981;26526.9;1.06779;0
20190331190804560_SVAKOV-R12_met.fits;1.24805;26504.9;2.51485;0.170667
20190331190745786_SVAKOV-R12_snap.fits;1.16199;26541.5;1.411;0
20190331190927674_SVAKOV-R12_met.fits;1.19629;26506.3;3.53095;0.170667
20190331190931429_SVAKOV-R12_met.fits;1.04633;26488.8;2.84391;0.170667
20190331190845861_SVAKOV-R12_snap.fits;1.16813;26502;1.13308;0
20190331191007440_SVAKOV-R12_met.fits;1.33294;26491.7;2.89561;0.170667
20190331190945936_SVAKOV-R12_snap.fits;1.14915;26494.6;0.87259;0
20190331191046010_SVAKOV-R12_snap.fits;1.2192;26547.4;1.16285;0
20190331191146085_SVAKOV-R12_snap.fits;1.17956;26471.2;1.17765;0
20190331191244112_SVAKOV-R12_met.fits;1.06765;26506.3;3.46453;0.170667
20190331191322512_SVAKOV-R12_met.fits;1.31576;26504.9;3.07438;0.170667
20190331191342480_SVAKOV-R12_met.fits;1.21251;26538.6;2.55715;0.341333
20190331191246160_SVAKOV-R12_snap.fits;1.03569;26510.7;1.09397;0
20190331191346234_SVAKOV-R12_snap.fits;1.13483;26471.2;0.762494;0
20190331191520613_SVAKOV-R12_met.fits;1.233;26504.9;7.57181;0.512
20190331191446309_SVAKOV-R12_snap.fits;1.13113;26503.4;2.35259;0
20190331191623930_SVAKOV-R12_met.fits;1.04056;26490.2;2.20779;0.341333
20190331191546384_SVAKOV-R12_snap.fits;1.04727;26490.2;1.0653;0
20190331191707621_SVAKOV-R12_met.fits;1.12262;26503.4;2.46931;0.170667
20190331191646458_SVAKOV-R12_snap.fits;1.27137;26528.3;1.05665;0
20190331191746533_SVAKOV-R12_snap.fits;1.03817;26480;1.09298;0
20190331191908453_SVAKOV-R12_met.fits;1.19906;26500.5;2.40247;0.170667
20190331191846608_SVAKOV-R12_snap.fits;1.17466;26491.7;1.21744;0
20190331191946682_SVAKOV-R12_snap.fits;1.06033;26534.2;1.22865;0
20190331192046757_SVAKOV-R12_snap.fits;1.04319;26500.5;1.13597;0
20190331192151440_SVAKOV-R12_met.fits;1.03317;26478.5;17.0685;0.512
20190331192146832_SVAKOV-R12_snap.fits;1.05543;26490.2;1.11964;0
20190331192342885_SVAKOV-R12_met.fits;1.07746;26488.8;11.4179;0.341333
20190331192246906_SVAKOV-R12_snap.fits;1.02767;26519.5;0.981933;0
20190331192405925_SVAKOV-R12_met.fits;0.948048;26482.9;2.04175;0.170667
20190331192346981_SVAKOV-R12_snap.fits;1.10905;26547.4;0.904422;0
20190331192459685_SVAKOV-R12_met.fits;1.0453;26491.7;2.16688;0.170667
20190331192447056_SVAKOV-R12_snap.fits;1.10311;26482.9;0.734939;0
20190331192547130_SVAKOV-R12_snap.fits;0.985134;26487.3;0.87598;0
20190331192658640_SVAKOV-R12_met.fits;0.955904;26494.6;2.22927;0.170667
20190331192647205_SVAKOV-R12_snap.fits;1.00682;26484.4;0.848008;0
20190331192756837_SVAKOV-R12_met.fits;1.09561;26523.9;3.13978;0.170667
20190331192839333_SVAKOV-R12_met.fits;0.997814;26494.6;5.67549;0.341333
20190331192747280_SVAKOV-R12_snap.fits;1.04396;26516.6;0.924233;0
20190331192847354_SVAKOV-R12_snap.fits;0.925238;26465.3;1.12453;0
20190331193022245_SVAKOV-R12_met.fits;1.04816;26482.9;4.81619;0.341333
20190331192947429_SVAKOV-R12_snap.fits;1.02037;26547.4;0.758854;0
20190331193119760_SVAKOV-R12_met.fits;0.898042;26516.6;2.20177;0.170667
20190331193134266_SVAKOV-R12_met.fits;1.13204;26497.6;3.46418;0.170667
20190331193047504_SVAKOV-R12_snap.fits;1.29796;26463.9;1.12913;0
20190331193237754_SVAKOV-R12_met.fits;1.03327;26506.3;3.27448;0.341333
20190331193147578_SVAKOV-R12_snap.fits;1.20808;26469.7;1.63693;0
20190331193301648_SVAKOV-R12_met.fits;1.22802;26480;2.84439;0.170667
20190331193327248_SVAKOV-R12_met.fits;1.41341;26504.9;6.07588;0.341333
20190331193334074_SVAKOV-R12_met.fits;1.26488;26493.2;3.59346;0.170667
20190331193247653_SVAKOV-R12_snap.fits;1.33527;26521;1.10497;0
20190331193347728_SVAKOV-R12_snap.fits;0.930706;26450.7;0.899273;0
20190331193447802_SVAKOV-R12_snap.fits;1.20448;26507.8;1.14953;0
20190331193638736_SVAKOV-R12_met.fits;1.20861;26507.8;2.83801;0.170667
20190331193547877_SVAKOV-R12_snap.fits;1.42558;26491.7;1.20957;0
20190331193648122_SVAKOV-R12_met.fits;1.16021;26475.6;12.5731;0.341333
20190331193651024_SVAKOV-R12_met.fits;1.17705;26475.6;7.45015;2.56
20190331193719525_SVAKOV-R12_met.fits;1.1309;26503.4;8.08004;0.341333
20190331193731813_SVAKOV-R12_met.fits;1.26829;26490.2;13.1816;0.512
20190331193647952_SVAKOV-R12_snap.fits;1.38557;26521;1.14401;0
20190331193831034_SVAKOV-R12_met.fits;0.955948;26496.1;23.4968;1.024
20190331193834960_SVAKOV-R12_met.fits;1.2941;26500.5;3.37074;0.341333
20190331193748026_SVAKOV-R12_snap.fits;1.26098;26460.9;1.08322;0
20190331193848101_SVAKOV-R12_snap.fits;1.0805;26496.1;1.101;0
20190331193948176_SVAKOV-R12_snap.fits;1.37876;26460.9;0.761484;0
20190331194048250_SVAKOV-R12_snap.fits;1.24285;26491.7;1.03279;0
20190331194148325_SVAKOV-R12_snap.fits;1.4212;26494.6;0.991528;0
20190331194248400_SVAKOV-R12_snap.fits;1.18112;26534.2;1.42023;0
20190331194419194_SVAKOV-R12_met.fits;1.09671;26496.1;2.58118;0.341333
20190331194429776_SVAKOV-R12_met.fits;1.10594;26504.9;2.82711;0.170667
20190331194348474_SVAKOV-R12_snap.fits;1.10758;26503.4;1.32219;0
20190331194448549_SVAKOV-R12_snap.fits;1.22927;26509.3;1.02956;0
20190331194548624_SVAKOV-R12_snap.fits;1.22845;26500.5;0.949291;0
20190331194648698_SVAKOV-R12_snap.fits;1.26078;26526.9;1.05266;0
20190331194748773_SVAKOV-R12_snap.fits;0.96762;26453.6;0.968709;0
20190331194932197_SVAKOV-R12_met.fits;1.17069;26497.6;35.9622;0.853333
20190331194848848_SVAKOV-R12_snap.fits;1.31996;26532.7;0.798134;0
20190331195037392_SVAKOV-R12_met.fits;1.00468;26503.4;2.38774;0.170667
20190331194948922_SVAKOV-R12_snap.fits;1.14339;26488.8;0.837905;0
20190331195119376_SVAKOV-R12_met.fits;0.920992;26484.4;4.79867;0.170667
20190331195048997_SVAKOV-R12_snap.fits;1.34057;26497.6;0.90915;0
20190331195149072_SVAKOV-R12_snap.fits;1.16628;26471.2;0.753817;0
20190331195320037_SVAKOV-R12_met.fits;1.0024;26507.8;8.42391;0.341333
20190331195337274_SVAKOV-R12_met.fits;0.937144;26488.8;2.59706;0.170667
20190331195249146_SVAKOV-R12_snap.fits;1.02479;26482.9;0.832993;0
20190331195349221_SVAKOV-R12_snap.fits;1.08318;26463.9;0.925594;0
20190331195452197_SVAKOV-R12_met.fits;1.04489;26509.3;5.0315;0.682667
20190331195449296_SVAKOV-R12_snap.fits;1.03988;26460.9;0.724185;0
20190331195549370_SVAKOV-R12_snap.fits;0.833753;26458;0.966918;0
20190331195655760_SVAKOV-R12_met.fits;0.880032;26488.8;3.61092;0.170667
20190331195731429_SVAKOV-R12_met.fits;1.024;26487.3;4.34891;0.512
20190331195739792_SVAKOV-R12_met.fits;1.07018;26499;7.32439;0.341333
20190331195649445_SVAKOV-R12_snap.fits;1.0441;26515.1;0.804778;0
20190331195746960_SVAKOV-R12_met.fits;1.17201;26487.3;5.34121;0.512
20190331195807098_SVAKOV-R12_met.fits;0.990205;26526.9;3.28039;0.682667
20190331195749520_SVAKOV-R12_snap.fits;0.911054;26491.7;1.16768;0
20190331195849594_SVAKOV-R12_snap.fits;1.05999;26541.5;1.17523;0
20190331195949669_SVAKOV-R12_snap.fits;1.03601;26544.4;0.818043;0
