# file name; noise; peak f.; mag.; duration
20190331200049744_SVAKOV-R12_snap.fits;0.963991;26491.7;0.887403;0
20190331200238288_SVAKOV-R12_met.fits;0.884445;26509.3;2.34511;0.170667
20190331200149818_SVAKOV-R12_snap.fits;1.08549;26503.4;0.93983;0
20190331200249893_SVAKOV-R12_snap.fits;1.03045;26522.5;1.02725;0
20190331200411813_SVAKOV-R12_met.fits;1.00793;26481.4;32.4282;0.512
20190331200349968_SVAKOV-R12_snap.fits;1.25503;26453.6;1.02822;0
20190331200450042_SVAKOV-R12_snap.fits;0.933467;26519.5;0.840028;0
20190331200622885_SVAKOV-R12_met.fits;1.1788;26502;5.96038;0.341333
20190331200626298_SVAKOV-R12_met.fits;1.01034;26497.6;4.02242;0.341333
20190331200550117_SVAKOV-R12_snap.fits;0.966494;26463.9;0.769517;0
20190331200712720_SVAKOV-R12_met.fits;0.992419;26503.4;2.90748;0.341333
20190331200650192_SVAKOV-R12_snap.fits;1.30186;26474.1;0.973687;0
20190331200758458_SVAKOV-R12_met.fits;0.894028;26521;2.98991;0.170667
20190331200825936_SVAKOV-R12_met.fits;1.00658;26502;3.19034;0.512
20190331200750266_SVAKOV-R12_snap.fits;0.944086;26499;0.827088;0
20190331200850341_SVAKOV-R12_snap.fits;1.05533;26531.2;0.957761;0
20190331200950416_SVAKOV-R12_snap.fits;0.896509;26516.6;0.772197;0
20190331201050490_SVAKOV-R12_snap.fits;1.15863;26456.5;0.787571;0
20190331201150565_SVAKOV-R12_snap.fits;1.13898;26538.6;1.0495;0
20190331201301733_SVAKOV-R12_met.fits;1.27001;26507.8;16.0383;0.341333
20190331201312314_SVAKOV-R12_met.fits;1.00995;26499;5.64277;0.341333
20190331201335013_SVAKOV-R12_met.fits;0.832697;26491.7;1.88406;0.170667
20190331201250640_SVAKOV-R12_snap.fits;0.872505;26513.7;0.76506;0
20190331201357029_SVAKOV-R12_met.fits;1.05895;26496.1;2.81531;0.170667
20190331201350714_SVAKOV-R12_snap.fits;1.1487;26547.4;0.979487;0
20190331201511610_SVAKOV-R12_met.fits;1.08806;26491.7;4.18533;0.170667
20190331201533968_SVAKOV-R12_met.fits;1.10854;26490.2;2.80447;0.170667
20190331201537893_SVAKOV-R12_met.fits;0.977068;26503.4;4.67329;0.170667
20190331201450789_SVAKOV-R12_snap.fits;0.826116;26523.9;0.893514;0
20190331201551888_SVAKOV-R12_met.fits;0.9658;26494.6;2.18093;0.170667
20190331201550864_SVAKOV-R12_snap.fits;1.06604;26521;1.13092;0
20190331201705104_SVAKOV-R12_met.fits;1.04282;26496.1;2.48468;0.512
20190331201728485_SVAKOV-R12_met.fits;1.0373;26513.7;2.09101;0.512
20190331201650938_SVAKOV-R12_snap.fits;0.989471;26491.7;0.897447;0
20190331201829754_SVAKOV-R12_met.fits;1.16019;26510.7;2.59121;0.170667
20190331201751013_SVAKOV-R12_snap.fits;1.49345;26480;1.09074;0
20190331201859280_SVAKOV-R12_met.fits;4.17583;26463.9;9.87642;0.170667
20190331201851088_SVAKOV-R12_snap.fits;1.10042;26459.5;1.07788;0
20190331202026149_SVAKOV-R12_met.fits;1.03517;26494.6;7.48795;0.512
20190331201951162_SVAKOV-R12_snap.fits;0.865165;26471.2;0.839587;0
20190331202124858_SVAKOV-R12_met.fits;1.19547;26507.8;3.06471;0.341333
20190331202051237_SVAKOV-R12_snap.fits;1.25531;26502;0.839637;0
20190331202205306_SVAKOV-R12_met.fits;0.972045;26491.7;2.23755;0.170667
20190331202232784_SVAKOV-R12_met.fits;0.994655;26499;2.35151;0.170667
20190331202237904_SVAKOV-R12_met.fits;1.13958;26494.6;2.69219;0.170667
20190331202151312_SVAKOV-R12_snap.fits;0.901915;26466.8;0.807052;0
20190331202324496_SVAKOV-R12_met.fits;1.03187;26497.6;2.11401;0.170667
20190331202346512_SVAKOV-R12_met.fits;1.05616;26494.6;6.51761;0.341333
20190331202251386_SVAKOV-R12_snap.fits;1.05873;26529.8;0.921865;0
20190331202401360_SVAKOV-R12_met.fits;0.885634;26496.1;3.84369;0.170667
20190331202438053_SVAKOV-R12_met.fits;1.06165;26503.4;3.23098;0.682667
20190331202351461_SVAKOV-R12_snap.fits;1.05574;26478.5;0.937397;0
20190331202451536_SVAKOV-R12_snap.fits;1.02134;26453.6;0.783454;0
20190331202614992_SVAKOV-R12_met.fits;0.94667;26500.5;3.09528;0.170667
20190331202551610_SVAKOV-R12_snap.fits;1.10007;26547.4;1.11486;0
20190331202723941_SVAKOV-R12_met.fits;1.07109;26509.3;4.7379;0.341333
20190331202651685_SVAKOV-R12_snap.fits;1.0594;26531.2;1.00777;0
20190331202800464_SVAKOV-R12_met.fits;1.09858;26497.6;2.40519;0.170667
20190331202751760_SVAKOV-R12_snap.fits;1.01812;26466.8;0.894877;0
20190331202931941_SVAKOV-R12_met.fits;1.23493;26504.9;2.92827;0.341333
20190331202851834_SVAKOV-R12_snap.fits;0.99996;26547.4;0.737791;0
20190331202951909_SVAKOV-R12_snap.fits;1.06488;26538.6;0.939833;0
20190331203055738_SVAKOV-R12_met.fits;0.896224;26510.7;1.83801;0.170667
20190331203051984_SVAKOV-R12_snap.fits;1.09307;26468.3;1.06161;0
20190331203156325_SVAKOV-R12_met.fits;1.16749;26463.9;2.87984;0.170667
20190331203224314_SVAKOV-R12_met.fits;0.946846;26478.5;2.4566;0.170667
20190331203152058_SVAKOV-R12_snap.fits;1.09914;26482.9;1.00989;0
20190331203258106_SVAKOV-R12_met.fits;0.946765;26493.2;2.81174;1.87733
20190331203323365_SVAKOV-R12_met.fits;1.05591;26496.1;8.46833;0.341333
20190331203252133_SVAKOV-R12_snap.fits;1.05976;26506.3;0.959988;0
20190331203400570_SVAKOV-R12_met.fits;0.899776;26504.9;12.243;0.341333
20190331203403642_SVAKOV-R12_met.fits;0.938404;26494.6;2.04915;0.170667
20190331203352208_SVAKOV-R12_snap.fits;0.904796;26471.2;0.949088;0
20190331203523685_SVAKOV-R12_met.fits;1.06992;26496.1;3.80158;0.341333
20190331203452282_SVAKOV-R12_snap.fits;1.11998;26525.4;0.823233;0
20190331203553893_SVAKOV-R12_met.fits;0.924384;26482.9;1.87079;0.170667
20190331203636730_SVAKOV-R12_met.fits;0.935024;26494.6;3.08873;0.341333
20190331203646800_SVAKOV-R12_met.fits;1.24943;26504.9;13.6712;0.512
20190331203552357_SVAKOV-R12_snap.fits;1.08757;26504.9;0.779116;0
20190331203704549_SVAKOV-R12_met.fits;1.1258;26488.8;5.05344;0.170667
20190331203652432_SVAKOV-R12_snap.fits;1.0036;26540;0.885221;0
20190331203752506_SVAKOV-R12_snap.fits;1.00081;26510.7;1.0685;0
20190331203852581_SVAKOV-R12_snap.fits;0.957939;26506.3;0.812451;0
20190331204030032_SVAKOV-R12_met.fits;1.04399;26513.7;2.9096;0.512
20190331203952656_SVAKOV-R12_snap.fits;1.06064;26502;0.762005;0
20190331204052730_SVAKOV-R12_snap.fits;1.9935;26460.9;1.34055;0
20190331204152805_SVAKOV-R12_snap.fits;1.01006;26507.8;1.09436;0
20190331204255440_SVAKOV-R12_met.fits;1.04439;26475.6;2.94261;0.341333
20190331204307216_SVAKOV-R12_met.fits;0.830999;26494.6;1.90029;0.170667
20190331204340325_SVAKOV-R12_met.fits;1.06964;26480;9.62874;0.341333
20190331204252880_SVAKOV-R12_snap.fits;1.0969;26458;1.06232;0
20190331204449104_SVAKOV-R12_met.fits;0.940609;26499;2.35144;0.170667
20190331204352954_SVAKOV-R12_snap.fits;0.973176;26468.3;1.00651;0
20190331204454736_SVAKOV-R12_met.fits;0.859044;26487.3;2.78982;0.341333
20190331204453029_SVAKOV-R12_snap.fits;0.907382;26487.3;0.779265;0
20190331204619216_SVAKOV-R12_met.fits;0.853068;26504.9;4.13396;0.341333
20190331204553104_SVAKOV-R12_snap.fits;1.02352;26522.5;0.97769;0
20190331204653178_SVAKOV-R12_snap.fits;1.05012;26462.4;0.707145;0
20190331204834042_SVAKOV-R12_met.fits;1.05316;26503.4;5.89659;0.682667
20190331204753253_SVAKOV-R12_snap.fits;1.06569;26463.9;0.947428;0
20190331204853328_SVAKOV-R12_snap.fits;0.874466;26515.1;0.908862;0
20190331204953402_SVAKOV-R12_snap.fits;1.50987;26500.5;5.32922;0
20190331205051600_SVAKOV-R12_met.fits;0.941782;26502;6.13399;0.512
20190331205105082_SVAKOV-R12_met.fits;0.906616;26500.5;20.2867;0.682667
20190331205130170_SVAKOV-R12_met.fits;1.10159;26507.8;3.16819;0.170667
20190331205053477_SVAKOV-R12_snap.fits;1.05086;26538.6;0.886123;0
20190331205205498_SVAKOV-R12_met.fits;1.13583;26509.3;2.81962;0.341333
20190331205218469_SVAKOV-R12_met.fits;1.03347;26503.4;3.88393;0.170667
20190331205153552_SVAKOV-R12_snap.fits;1.02235;26537.1;0.941149;0
20190331205324688_SVAKOV-R12_met.fits;0.955117;26493.2;2.4864;0.170667
20190331205253626_SVAKOV-R12_snap.fits;1.12554;26529.8;0.902776;0
20190331205407184_SVAKOV-R12_met.fits;0.918311;26491.7;1.85179;0.170667
20190331205410768_SVAKOV-R12_met.fits;1.0702;26499;2.14209;0.170667
20190331205424250_SVAKOV-R12_met.fits;1.1315;26500.5;10.4917;0.682667
20190331205443877_SVAKOV-R12_met.fits;0.929273;26496.1;1.87021;0.170667
20190331205353701_SVAKOV-R12_snap.fits;1.036;26529.8;0.825541;0
20190331205524154_SVAKOV-R12_met.fits;1.23741;26493.2;4.23666;0.341333
20190331205538149_SVAKOV-R12_met.fits;0.859949;26487.3;2.16786;0.170667
20190331205453776_SVAKOV-R12_snap.fits;1.20526;26541.5;0.830653;0
20190331205559824_SVAKOV-R12_met.fits;1.02877;26497.6;2.08788;0.170667
20190331205553850_SVAKOV-R12_snap.fits;1.06543;26512.2;0.947155;0
20190331205707237_SVAKOV-R12_met.fits;0.912591;26494.6;1.93209;0.170667
20190331205653925_SVAKOV-R12_snap.fits;1.18526;26485.8;0.745321;0
20190331205801338_SVAKOV-R12_met.fits;0.920927;26506.3;2.15595;0.341333
20190331205818064_SVAKOV-R12_met.fits;0.910788;26507.8;2.0352;0.170667
20190331205754000_SVAKOV-R12_snap.fits;1.05388;26518.1;1.02077;0
20190331205854074_SVAKOV-R12_snap.fits;0.930738;26523.9;1.03869;0
20190331205954149_SVAKOV-R12_snap.fits;1.20399;26518.1;0.836596;0
