# file name; noise; peak f.; mag.; duration
20190331065933925_SVAKOV-R12_met.fits;1.17009;26490.2;3.11205;1.19467
20190331070051578_SVAKOV-R12_snap.fits;0.975902;26475.6;0.834645;0
20190331070203088_SVAKOV-R12_met.fits;0.930632;26474.1;3.25194;0.341333
20190331070245754_SVAKOV-R12_met.fits;1.38023;26545.9;2.86536;0.170667
20190331070151653_SVAKOV-R12_snap.fits;1.02754;26462.4;0.801565;0
20190331070252922_SVAKOV-R12_met.fits;1.05954;26494.6;3.51456;0.170667
20190331070320229_SVAKOV-R12_met.fits;1.17444;26503.4;2.57591;0.170667
20190331070325520_SVAKOV-R12_met.fits;1.05083;26499;3.28193;0.170667
20190331070343781_SVAKOV-R12_met.fits;1.07299;26475.6;3.65936;0.170667
20190331070347877_SVAKOV-R12_met.fits;0.983409;26509.3;2.44975;0.170667
20190331070251728_SVAKOV-R12_snap.fits;1.00235;26547.4;1.03532;0
20190331070351802_SVAKOV-R12_snap.fits;1.07044;26522.5;0.809159;0
20190331070457680_SVAKOV-R12_met.fits;0.898737;26528.3;2.63991;0.341333
20190331070527888_SVAKOV-R12_met.fits;1.01085;26478.5;2.46941;0.170667
20190331070451877_SVAKOV-R12_snap.fits;1.21687;26471.2;1.10006;0
20190331070626597_SVAKOV-R12_met.fits;1.35751;26493.2;3.29104;0.853333
20190331070647248_SVAKOV-R12_met.fits;1.28893;26484.4;3.46958;0.170667
20190331070551952_SVAKOV-R12_snap.fits;1.24657;26469.7;1.28653;0
20190331070729402_SVAKOV-R12_met.fits;1.29875;26499;2.61231;0.341333
20190331070732816_SVAKOV-R12_met.fits;1.08363;26493.2;4.48382;0.341333
20190331070741520_SVAKOV-R12_met.fits;1.48074;26485.8;5.55014;2.21867
20190331070652026_SVAKOV-R12_snap.fits;1.088;26500.5;4.67589;0
20190331070750394_SVAKOV-R12_met.fits;1.13327;26499;5.15918;0.512
20190331070815824_SVAKOV-R12_met.fits;1.00871;26499;2.89732;0.170667
20190331070752101_SVAKOV-R12_snap.fits;1.27179;26487.3;0.82606;0
20190331070904634_SVAKOV-R12_met.fits;1.20382;26499;4.40697;0.170667
20190331070924432_SVAKOV-R12_met.fits;1.33912;26491.7;4.80025;0.170667
20190331070937402_SVAKOV-R12_met.fits;1.07283;26503.4;2.38698;0.170667
20190331070948496_SVAKOV-R12_met.fits;1.21251;26499;3.31371;0.170667
20190331070852176_SVAKOV-R12_snap.fits;1.36775;26519.5;0.899131;0
20190331071000954_SVAKOV-R12_met.fits;1.06397;26510.7;2.62754;0.170667
20190331071020922_SVAKOV-R12_met.fits;0.887778;26493.2;1.86821;0.170667
20190331070952250_SVAKOV-R12_snap.fits;1.16329;26462.4;1.03737;0
20190331071052325_SVAKOV-R12_snap.fits;1.26422;26496.1;1.2739;0
20190331071242917_SVAKOV-R12_met.fits;1.05764;26497.6;3.18476;0.341333
20190331071152400_SVAKOV-R12_snap.fits;1.16406;26472.7;1.03113;0
20190331071317050_SVAKOV-R12_met.fits;1.02955;26487.3;2.25806;0.170667
20190331071252474_SVAKOV-R12_snap.fits;1.07848;26482.9;1.01928;0
20190331071352037_SVAKOV-R12_met.fits;1.12333;26500.5;9.12825;0.512
20190331071411834_SVAKOV-R12_met.fits;1.07645;26500.5;2.33436;0.170667
20190331071443578_SVAKOV-R12_met.fits;1.2368;26502;3.72486;0.341333
20190331071352549_SVAKOV-R12_snap.fits;0.907938;26535.6;1.08533;0
20190331071452624_SVAKOV-R12_snap.fits;1.09432;26512.2;4.06214;0
20190331071549797_SVAKOV-R12_met.fits;1.22013;26506.3;6.69255;1.536
20190331071555770_SVAKOV-R12_met.fits;1.26227;26499;3.77786;0.170667
20190331071622394_SVAKOV-R12_met.fits;1.17724;26480;8.25005;0.341333
20190331071633829_SVAKOV-R12_met.fits;1.01911;26496.1;5.07612;0.170667
20190331071552698_SVAKOV-R12_snap.fits;1.19486;26469.7;1.04702;0
20190331071741584_SVAKOV-R12_met.fits;0.99004;26500.5;2.17219;0.512
20190331071652773_SVAKOV-R12_snap.fits;0.994839;26515.1;2.40607;0
20190331071751141_SVAKOV-R12_met.fits;0.994839;26515.1;2.40607;0.170667
20190331071830736_SVAKOV-R12_met.fits;1.20573;26494.6;2.52627;0.682667
20190331071752848_SVAKOV-R12_snap.fits;1.14683;26537.1;1.11103;0
20190331071852922_SVAKOV-R12_snap.fits;1.15581;26480;0.873306;0
20190331072001360_SVAKOV-R12_met.fits;1.13938;26525.4;2.35371;0.170667
20190331072019450_SVAKOV-R12_met.fits;1.31825;26471.2;4.99527;0.341333
20190331071952997_SVAKOV-R12_snap.fits;1.33826;26541.5;1.05056;0
20190331072107920_SVAKOV-R12_met.fits;1.03926;26496.1;3.84824;0.512
20190331072144442_SVAKOV-R12_met.fits;1.08904;26502;2.60435;0.170667
20190331072053072_SVAKOV-R12_snap.fits;1.22863;26472.7;0.755062;0
20190331072208336_SVAKOV-R12_met.fits;1.33436;26490.2;3.0715;0.170667
20190331072223354_SVAKOV-R12_met.fits;1.15074;26500.5;2.31767;0.170667
20190331072153146_SVAKOV-R12_snap.fits;1.11528;26471.2;0.78476;0
20190331072303973_SVAKOV-R12_met.fits;1.09076;26500.5;12.8374;0.341333
20190331072334352_SVAKOV-R12_met.fits;1.05921;26502;2.1786;0.170667
20190331072339472_SVAKOV-R12_met.fits;1.04755;26477.1;2.66913;0.341333
20190331072253221_SVAKOV-R12_snap.fits;1.14961;26449.2;1.19876;0
20190331072415141_SVAKOV-R12_met.fits;0.906747;26519.5;2.35279;0.170667
20190331072353296_SVAKOV-R12_snap.fits;1.21378;26491.7;0.777802;0
20190331072501221_SVAKOV-R12_met.fits;1.14039;26497.6;2.61173;0.170667
20190331072506170_SVAKOV-R12_met.fits;0.953671;26504.9;1.9261;0.170667
20190331072509242_SVAKOV-R12_met.fits;1.21748;26513.7;4.82055;0.512
20190331072533818_SVAKOV-R12_met.fits;1.02691;26497.6;2.35884;0.170667
20190331072545936_SVAKOV-R12_met.fits;1.09652;26500.5;5.88692;0.170667
20190331072453370_SVAKOV-R12_snap.fits;1.18365;26497.6;1.08799;0
20190331072603002_SVAKOV-R12_met.fits;1.03608;26499;2.29717;0.341333
20190331072625189_SVAKOV-R12_met.fits;1.21699;26494.6;3.26497;0.170667
20190331072553445_SVAKOV-R12_snap.fits;1.16331;26547.4;0.880438;0
20190331072702736_SVAKOV-R12_met.fits;1.03344;26500.5;4.31425;0.682667
20190331072737210_SVAKOV-R12_met.fits;1.28833;26502;2.99468;0.170667
20190331072653520_SVAKOV-R12_snap.fits;1.07109;26532.7;0.840442;0
20190331072805541_SVAKOV-R12_met.fits;1.19219;26500.5;3.39533;0.170667
20190331072816805_SVAKOV-R12_met.fits;1.31517;26506.3;5.30516;0.341333
20190331072844112_SVAKOV-R12_met.fits;0.967675;26502;4.06802;0.170667
20190331072753594_SVAKOV-R12_snap.fits;1.18522;26497.6;1.05946;0
20190331072926096_SVAKOV-R12_met.fits;1.15866;26506.3;3.72318;0.170667
20190331072928997_SVAKOV-R12_met.fits;0.998852;26506.3;3.85469;0.170667
20190331072853669_SVAKOV-R12_snap.fits;1.34387;26529.8;1.00841;0
20190331072956133_SVAKOV-R12_met.fits;1.05344;26502;4.51678;0.341333
20190331073005690_SVAKOV-R12_met.fits;1.07779;26502;8.17595;0.341333
20190331073010810_SVAKOV-R12_met.fits;1.11945;26487.3;3.99606;0.170667
20190331073015930_SVAKOV-R12_met.fits;1.17699;26512.2;2.37187;0.170667
20190331072953744_SVAKOV-R12_snap.fits;1.12266;26474.1;0.896912;0
20190331073100816_SVAKOV-R12_met.fits;1.33801;26474.1;9.70827;0.341333
20190331073109690_SVAKOV-R12_met.fits;1.25767;26503.4;4.79792;0.512
20190331073119589_SVAKOV-R12_met.fits;1.28989;26509.3;10.4857;0.341333
20190331073053818_SVAKOV-R12_snap.fits;1.08127;26484.4;0.919093;0
20190331073154064_SVAKOV-R12_met.fits;1.12507;26504.9;2.63763;0.170667
20190331073201402_SVAKOV-R12_met.fits;1.31638;26465.3;4.35911;0.341333
20190331073231781_SVAKOV-R12_met.fits;1.2615;26500.5;21.8549;0.512
20190331073248336_SVAKOV-R12_met.fits;1.22002;26497.6;3.20677;0.341333
20190331073153893_SVAKOV-R12_snap.fits;1.21345;26543;0.968504;0
20190331073300453_SVAKOV-R12_met.fits;1.3573;26497.6;4.87147;0.170667
20190331073311205_SVAKOV-R12_met.fits;1.14634;26484.4;2.55286;0.170667
20190331073321104_SVAKOV-R12_met.fits;1.17812;26494.6;2.40383;0.170667
20190331073253968_SVAKOV-R12_snap.fits;0.933536;26466.8;1.07664;0
20190331073408037_SVAKOV-R12_met.fits;1.14123;26496.1;8.94047;0.512
20190331073419301_SVAKOV-R12_met.fits;1.11031;26502;3.39146;0.341333
20190331073436880_SVAKOV-R12_met.fits;1.08986;26503.4;4.5501;0.170667
20190331073354042_SVAKOV-R12_snap.fits;1.12661;26487.3;0.970437;0
20190331073507429_SVAKOV-R12_met.fits;1.07259;26496.1;4.54386;0.341333
20190331073518010_SVAKOV-R12_met.fits;1.19462;26497.6;2.9428;0.170667
20190331073530640_SVAKOV-R12_met.fits;1.09332;26503.4;7.76863;0.341333
20190331073550608_SVAKOV-R12_met.fits;1.21581;26491.7;2.53852;0.170667
20190331073454117_SVAKOV-R12_snap.fits;1.29148;26538.6;1.2986;0
20190331073618597_SVAKOV-R12_met.fits;1.36542;26502;3.31458;0.512
20190331073644709_SVAKOV-R12_met.fits;1.15871;26497.6;2.91708;0.170667
20190331073650682_SVAKOV-R12_met.fits;1.00935;26507.8;2.76283;0.170667
20190331073554192_SVAKOV-R12_snap.fits;1.22056;26543;0.998566;0
20190331073718842_SVAKOV-R12_met.fits;1.23457;26506.3;3.7656;0.341333
20190331073740346_SVAKOV-R12_met.fits;1.20788;26496.1;6.92898;0.170667
20190331073742565_SVAKOV-R12_met.fits;1.12697;26509.3;4.84434;0.341333
20190331073654266_SVAKOV-R12_snap.fits;1.01409;26532.7;0.915367;0
20190331073809701_SVAKOV-R12_met.fits;1.09528;26503.4;3.40349;0.170667
20190331073813285_SVAKOV-R12_met.fits;0.906589;26499;2.6357;0.170667
20190331073754341_SVAKOV-R12_snap.fits;1.05785;26487.3;1.04251;0
20190331073853221_SVAKOV-R12_met.fits;1.01718;26499;4.41058;0.341333
20190331073854416_SVAKOV-R12_snap.fits;1.22275;26513.7;1.03847;0
20190331074015312_SVAKOV-R12_met.fits;1.10566;26504.9;2.39423;0.170667
20190331074041936_SVAKOV-R12_met.fits;1.11129;26502;2.64501;0.170667
20190331073954490_SVAKOV-R12_snap.fits;0.97035;26538.6;1.16961;0
20190331074117946_SVAKOV-R12_met.fits;1.24738;26497.6;3.00677;0.341333
20190331074127674_SVAKOV-R12_met.fits;1.13097;26504.9;4.68597;0.341333
20190331074135696_SVAKOV-R12_met.fits;1.02482;26499;4.15949;0.341333
20190331074144229_SVAKOV-R12_met.fits;1.14823;26497.6;2.75214;0.341333
20190331074149861_SVAKOV-R12_met.fits;1.07862;26499;2.40194;0.341333
20190331074054565_SVAKOV-R12_snap.fits;1.19292;26510.7;1.03183;0
20190331074158906_SVAKOV-R12_met.fits;0.881524;26506.3;1.7932;0.170667
20190331074219386_SVAKOV-R12_met.fits;1.1385;26500.5;2.41658;0.170667
20190331074233552_SVAKOV-R12_met.fits;1.1131;26504.9;2.70155;0.170667
20190331074154640_SVAKOV-R12_snap.fits;0.947732;26484.4;0.854804;0
20190331074253349_SVAKOV-R12_met.fits;1.03425;26494.6;5.61147;0.341333
20190331074254714_SVAKOV-R12_snap.fits;1.37799;26510.7;1.18705;0
20190331074415098_SVAKOV-R12_met.fits;1.22642;26499;5.45675;2.21867
20190331074354789_SVAKOV-R12_snap.fits;1.16638;26540;1.00326;0
20190331074503909_SVAKOV-R12_met.fits;1.13033;26500.5;2.33001;0.170667
20190331074524560_SVAKOV-R12_met.fits;1.07595;26507.8;2.15598;0.170667
20190331074536165_SVAKOV-R12_met.fits;1.27569;26502;5.1818;0.341333
20190331074454864_SVAKOV-R12_snap.fits;0.914377;26509.3;0.803559;0
20190331074605178_SVAKOV-R12_met.fits;1.07124;26507.8;7.91219;0.341333
20190331074554938_SVAKOV-R12_snap.fits;1.20734;26545.9;1.02503;0
20190331074659280_SVAKOV-R12_met.fits;1.05412;26490.2;3.86349;0.341333
20190331074655013_SVAKOV-R12_snap.fits;1.15852;26453.6;1.31498;0
20190331074808400_SVAKOV-R12_met.fits;1.31752;26512.2;8.47622;0.341333
20190331074832634_SVAKOV-R12_met.fits;1.30991;26499;3.02173;0.170667
20190331074755088_SVAKOV-R12_snap.fits;1.25111;26521;1.23066;0
20190331074903354_SVAKOV-R12_met.fits;1.23216;26499;3.05237;0.170667
20190331074905573_SVAKOV-R12_met.fits;1.13996;26506.3;4.25515;0.170667
20190331074919397_SVAKOV-R12_met.fits;1.17298;26502;2.90931;0.341333
20190331074923322_SVAKOV-R12_met.fits;1.03575;26496.1;4.97068;0.512
20190331074855162_SVAKOV-R12_snap.fits;1.14338;26504.9;1.23209;0
20190331074955237_SVAKOV-R12_snap.fits;1.29119;26491.7;1.04161;0
20190331075055482_SVAKOV-R12_met.fits;1.07993;26500.5;3.4627;0.170667
20190331075055312_SVAKOV-R12_snap.fits;1.19331;26500.5;1.25267;0
20190331075157605_SVAKOV-R12_met.fits;1.0556;26491.7;3.4428;0.170667
20190331075231397_SVAKOV-R12_met.fits;0.973484;26452.1;3.67382;0.341333
20190331075241466_SVAKOV-R12_met.fits;0.959027;26500.5;1.93763;0.170667
20190331075246245_SVAKOV-R12_met.fits;1.10345;26500.5;2.21985;0.341333
20190331075155386_SVAKOV-R12_snap.fits;1.10489;26493.2;0.843619;0
20190331075256997_SVAKOV-R12_met.fits;1.1542;26491.7;2.97914;0.170667
20190331075302117_SVAKOV-R12_met.fits;1.18267;26494.6;2.68364;2.048
20190331075310821_SVAKOV-R12_met.fits;0.931032;26499;4.96537;0.853333
20190331075326352_SVAKOV-R12_met.fits;1.35322;26481.4;3.33792;0.853333
20190331075255461_SVAKOV-R12_snap.fits;1.17926;26478.5;1.12968;0
20190331075400656_SVAKOV-R12_met.fits;1.04586;26507.8;13.039;0.341333
20190331075355536_SVAKOV-R12_snap.fits;1.28382;26482.9;1.10729;0
20190331075505850_SVAKOV-R12_met.fits;1.15531;26538.6;3.47721;0.341333
20190331075527013_SVAKOV-R12_met.fits;1.1042;26507.8;3.33144;0.170667
20190331075540325_SVAKOV-R12_met.fits;0.817196;26525.4;1.68361;0.341333
20190331075455610_SVAKOV-R12_snap.fits;1.16112;26490.2;1.3562;0
20190331075605413_SVAKOV-R12_met.fits;1.26249;26497.6;21.3045;0.512
20190331075555685_SVAKOV-R12_snap.fits;1.15525;26528.3;0.719731;0
20190331075655760_SVAKOV-R12_snap.fits;1.04607;26529.8;0.975364;0
20190331075756688_SVAKOV-R12_met.fits;1.0647;26478.5;2.49716;0.170667
20190331075755834_SVAKOV-R12_snap.fits;1.14959;26547.4;0.961342;0
20190331075856762_SVAKOV-R12_met.fits;1.15011;26499;2.96611;0.170667
20190331075859664_SVAKOV-R12_met.fits;1.04426;26499;4.21575;0.170667
20190331075855909_SVAKOV-R12_snap.fits;1.20891;26538.6;1.16973;0
20190331075955984_SVAKOV-R12_snap.fits;1.20997;26510.7;0.964206;0
