# file name; noise; peak f.; mag.; duration
20221129170012547_ZEBRAK-R5_snap.fits;48.4273;26537.1;48.7958;0
20221129170112622_ZEBRAK-R5_snap.fits;61.0228;26513.7;43.5775;0
20221129170212697_ZEBRAK-R5_snap.fits;53.9138;26497.6;52.6032;0
20221129170312771_ZEBRAK-R5_snap.fits;48.0714;26485.8;44.0417;0
20221129170412846_ZEBRAK-R5_snap.fits;54.8383;26466.8;58.3723;0
20221129170512921_ZEBRAK-R5_snap.fits;46.0829;26500.5;41.745;0
20221129170612995_ZEBRAK-R5_snap.fits;48.7188;26465.3;38.4273;0
20221129170713070_ZEBRAK-R5_snap.fits;56.991;26490.2;42.6972;0
20221129170813145_ZEBRAK-R5_snap.fits;56.0821;26477.1;41.553;0
20221129171007662_ZEBRAK-R5_met.fits;49.4294;26528.3;240.927;0.341333
20221129170913219_ZEBRAK-R5_snap.fits;46.087;26512.2;42.9622;0
20221129171013294_ZEBRAK-R5_snap.fits;46.7638;26547.4;44.5501;0
20221129171113369_ZEBRAK-R5_snap.fits;46.3598;26499;46.4395;0
20221129171213443_ZEBRAK-R5_snap.fits;50.0788;26534.2;48.2767;0
20221129171313518_ZEBRAK-R5_snap.fits;45.8294;26465.3;43.6901;0
20221129171444313_ZEBRAK-R5_met.fits;52.7914;26497.6;130.336;0.170667
20221129171413593_ZEBRAK-R5_snap.fits;47.1293;26522.5;38.2721;0
20221129171513667_ZEBRAK-R5_snap.fits;45.0349;26515.1;40.8319;0
20221129171700334_ZEBRAK-R5_met.fits;52.0739;26507.8;136.783;0.170667
20221129171613742_ZEBRAK-R5_snap.fits;47.0318;26484.4;40.7453;0
20221129171713817_ZEBRAK-R5_snap.fits;50.5728;26537.1;55.8408;0
20221129171813891_ZEBRAK-R5_snap.fits;45.3304;26513.7;46.3972;0
20221129171913966_ZEBRAK-R5_snap.fits;56.482;26543;44.2696;0
20221129172014041_ZEBRAK-R5_snap.fits;41.541;26466.8;57.3459;0
20221129172114115_ZEBRAK-R5_snap.fits;48.4625;26494.6;46.2364;0
20221129172214190_ZEBRAK-R5_snap.fits;56.4915;26475.6;45.3821;0
20221129172314265_ZEBRAK-R5_snap.fits;49.6085;26463.9;38.6436;0
20221129172414339_ZEBRAK-R5_snap.fits;45.9252;26525.4;46.8034;0
20221129172514414_ZEBRAK-R5_snap.fits;59.6115;26522.5;46.3779;0
20221129172614489_ZEBRAK-R5_snap.fits;56.2571;26512.2;45.1028;0
20221129172714563_ZEBRAK-R5_snap.fits;46.3681;26471.2;52.6425;0
20221129172814638_ZEBRAK-R5_snap.fits;47.0555;26460.9;52.7398;0
20221129172914713_ZEBRAK-R5_snap.fits;43.1745;26482.9;43.4661;0
20221129173014787_ZEBRAK-R5_snap.fits;49.3815;26459.5;48.5687;0
20221129173114862_ZEBRAK-R5_snap.fits;52.4043;26477.1;54.2433;0
20221129173214937_ZEBRAK-R5_snap.fits;45.6428;26487.3;46.716;0
20221129173315011_ZEBRAK-R5_snap.fits;61.7668;26503.4;48.1999;0
20221129173415086_ZEBRAK-R5_snap.fits;55.5709;26544.4;43.8429;0
20221129173515161_ZEBRAK-R5_snap.fits;52.1821;26537.1;59.7207;0
20221129173615235_ZEBRAK-R5_snap.fits;52.1922;26515.1;52.9484;0
20221129173715310_ZEBRAK-R5_snap.fits;49.3424;26537.1;48.085;0
20221129173815385_ZEBRAK-R5_snap.fits;40.1437;26515.1;37.9818;0
20221129173915459_ZEBRAK-R5_snap.fits;46.7604;26491.7;40.9498;0
20221129174015534_ZEBRAK-R5_snap.fits;44.0814;26502;46.4337;0
20221129174115609_ZEBRAK-R5_snap.fits;51.0776;26450.7;50.0893;0
20221129174215683_ZEBRAK-R5_snap.fits;55.1114;26509.3;42.2851;0
20221129174332825_ZEBRAK-R5_met.fits;52.612;26507.8;112.722;0.170667
20221129174408494_ZEBRAK-R5_met.fits;52.4483;26507.8;116.658;0.170667
20221129174315758_ZEBRAK-R5_snap.fits;50.3217;26481.4;49.6755;0
20221129174415833_ZEBRAK-R5_snap.fits;49.1903;26500.5;46.0502;0
20221129174515907_ZEBRAK-R5_snap.fits;58.416;26485.8;46.6313;0
20221129174615982_ZEBRAK-R5_snap.fits;48.1426;26478.5;34.1985;0
20221129174716057_ZEBRAK-R5_snap.fits;45.1915;26491.7;48.7815;0
20221129174816131_ZEBRAK-R5_snap.fits;50.653;26516.6;39.038;0
20221129174916206_ZEBRAK-R5_snap.fits;60.3749;26455.1;41.798;0
20221129175016281_ZEBRAK-R5_snap.fits;54.7455;26502;51.2511;0
20221129175116355_ZEBRAK-R5_snap.fits;56.2151;26503.4;44.6052;0
20221129175216430_ZEBRAK-R5_snap.fits;56.0736;26538.6;43.997;0
20221129175316505_ZEBRAK-R5_snap.fits;52.239;26526.9;54.7448;0
20221129175416579_ZEBRAK-R5_snap.fits;53.4239;26493.2;40.7043;0
20221129175516654_ZEBRAK-R5_snap.fits;61.4122;26472.7;45.3135;0
20221129175616729_ZEBRAK-R5_snap.fits;57.0168;26465.3;36.9473;0
20221129175716803_ZEBRAK-R5_snap.fits;47.0406;26529.8;42.4597;0
20221129175816878_ZEBRAK-R5_snap.fits;49.961;26474.1;46.686;0
20221129175916953_ZEBRAK-R5_snap.fits;47.0639;26545.9;46.647;0
