# file name; noise; peak f.; mag.; duration
20221129025913070_ZEBRAK-R5_met.fits;37.6102;26491.7;84.2982;0.341333
20221129030009902_ZEBRAK-R5_snap.fits;33.0876;26466.8;34.8217;0
20221129030109977_ZEBRAK-R5_snap.fits;36.7077;26450.7;36.3352;0
20221129030210051_ZEBRAK-R5_snap.fits;31.4672;26535.6;35.8212;0
20221129030325827_ZEBRAK-R5_met.fits;33.4809;26513.7;82.4664;0.170667
20221129030310126_ZEBRAK-R5_snap.fits;37.0546;26469.7;29.2485;0
20221129030430339_ZEBRAK-R5_met.fits;35.1068;26484.4;73.3937;0.341333
20221129030410201_ZEBRAK-R5_snap.fits;40.166;26507.8;28.4715;0
20221129030510275_ZEBRAK-R5_snap.fits;38.4887;26491.7;33.1301;0
20221129030610691_ZEBRAK-R5_met.fits;37.7661;26513.7;159.741;1.19467
20221129030654041_ZEBRAK-R5_met.fits;37.024;26519.5;126.166;0.170667
20221129030704622_ZEBRAK-R5_met.fits;31.8447;26480;65.8703;0.170667
20221129030610350_ZEBRAK-R5_snap.fits;31.2494;26512.2;30.5529;0
20221129030710425_ZEBRAK-R5_snap.fits;35.9382;26519.5;33.1187;0
20221129030810499_ZEBRAK-R5_snap.fits;33.6338;26528.3;28.9814;0
20221129030910574_ZEBRAK-R5_snap.fits;31.4818;26497.6;30.3665;0
20221129031010649_ZEBRAK-R5_snap.fits;38.9105;26540;25.5706;0
20221129031110723_ZEBRAK-R5_snap.fits;36.8038;26484.4;36.5946;0
20221129031210798_ZEBRAK-R5_snap.fits;35.5774;26482.9;27.8348;0
20221129031340398_ZEBRAK-R5_met.fits;38.5814;26493.2;114.425;2.73067
20221129031310873_ZEBRAK-R5_snap.fits;36.6936;26462.4;31.458;0
20221129031434670_ZEBRAK-R5_met.fits;36.3001;26515.1;198.58;0.341333
20221129031445251_ZEBRAK-R5_met.fits;34.6114;26518.1;120.456;0.170667
20221129031501806_ZEBRAK-R5_met.fits;32.679;26516.6;178.273;0.341333
20221129031410947_ZEBRAK-R5_snap.fits;32.7188;26494.6;30.7694;0
20221129031511022_ZEBRAK-R5_snap.fits;35.3549;26531.2;29.785;0
20221129031611097_ZEBRAK-R5_snap.fits;39.7061;26523.9;29.5459;0
20221129031718851_ZEBRAK-R5_met.fits;34.7345;26509.3;96.1268;0.341333
20221129031711171_ZEBRAK-R5_snap.fits;33.4194;26480;43.1641;0
20221129031811246_ZEBRAK-R5_snap.fits;37.8766;26537.1;34.973;0
20221129031911321_ZEBRAK-R5_snap.fits;35.7739;26507.8;31.7731;0
20221129032011395_ZEBRAK-R5_snap.fits;38.9445;26490.2;34.4044;0
20221129032111470_ZEBRAK-R5_snap.fits;35.284;26484.4;25.1681;0
20221129032211545_ZEBRAK-R5_snap.fits;37.0554;26506.3;33.3059;0
20221129032311619_ZEBRAK-R5_snap.fits;37.2423;26493.2;27.2159;0
20221129032411694_ZEBRAK-R5_snap.fits;32.8852;26487.3;29.2403;0
20221129032511769_ZEBRAK-R5_snap.fits;35.3007;26469.7;27.489;0
20221129032705262_ZEBRAK-R5_met.fits;31.6947;26519.5;73.635;0.170667
20221129032611843_ZEBRAK-R5_snap.fits;32.4584;26472.7;40.2269;0
20221129032711918_ZEBRAK-R5_snap.fits;34.0001;26449.2;35.4347;0
20221129032811993_ZEBRAK-R5_snap.fits;33.4186;26504.9;33.0344;0
20221129032912067_ZEBRAK-R5_snap.fits;28.9843;26509.3;26.938;0
20221129033012142_ZEBRAK-R5_snap.fits;40.7767;26463.9;33.4212;0
20221129033112217_ZEBRAK-R5_snap.fits;33.9341;26526.9;35.2487;0
20221129033212291_ZEBRAK-R5_snap.fits;34.7143;26522.5;40.4669;0
20221129033312366_ZEBRAK-R5_snap.fits;33.0171;26458;26.9136;0
20221129033453742_ZEBRAK-R5_met.fits;42.9282;26510.7;108.801;1.024
20221129033412441_ZEBRAK-R5_snap.fits;51.4524;26544.4;47.9059;0
20221129033512515_ZEBRAK-R5_snap.fits;50.3017;26469.7;53.4574;0
20221129033612590_ZEBRAK-R5_snap.fits;59.1003;26512.2;38.7939;0
20221129033712665_ZEBRAK-R5_snap.fits;40.4762;26513.7;35.1553;0
20221129033812739_ZEBRAK-R5_snap.fits;80.5996;26507.8;79.8435;0
20221129033912814_ZEBRAK-R5_snap.fits;86.5337;26500.5;79.2267;0
20221129034012889_ZEBRAK-R5_snap.fits;87.27;26488.8;84.2613;0
20221129034112963_ZEBRAK-R5_snap.fits;42.387;26509.3;38.9881;0
20221129034213038_ZEBRAK-R5_snap.fits;76.5734;26522.5;55.4689;0
20221129034313113_ZEBRAK-R5_snap.fits;86.8298;26478.5;75.0716;0
20221129034413187_ZEBRAK-R5_snap.fits;99.1456;26526.9;85.6935;0
20221129034513262_ZEBRAK-R5_snap.fits;80.1443;26481.4;70.4143;0
20221129034613337_ZEBRAK-R5_snap.fits;85.1003;26543;89.7558;0
20221129034713411_ZEBRAK-R5_snap.fits;84.284;26519.5;62.7409;0
20221129034813486_ZEBRAK-R5_snap.fits;40.7414;26449.2;26.6014;0
20221129034913561_ZEBRAK-R5_snap.fits;39.8808;26506.3;32.1068;0
20221129035013635_ZEBRAK-R5_snap.fits;38.765;26487.3;29.8134;0
20221129035113710_ZEBRAK-R5_snap.fits;36.8993;26518.1;32.2249;0
20221129035213785_ZEBRAK-R5_snap.fits;37.5907;26493.2;52.7595;0
20221129035313859_ZEBRAK-R5_snap.fits;39.7823;26535.6;38.358;0
20221129035413934_ZEBRAK-R5_snap.fits;39.9154;26463.9;47.6562;0
20221129035514009_ZEBRAK-R5_snap.fits;40.9446;26529.8;31.4875;0
20221129035620057_ZEBRAK-R5_met.fits;38.5493;26535.6;265.929;0.341333
20221129035614083_ZEBRAK-R5_snap.fits;33.2998;26545.9;33.4557;0
20221129035714158_ZEBRAK-R5_snap.fits;39.7043;26497.6;33.7174;0
20221129035814233_ZEBRAK-R5_snap.fits;44.9616;26469.7;31.8306;0
20221129035914307_ZEBRAK-R5_snap.fits;39.9556;26485.8;29.1263;0
