# file name; noise; peak f.; mag.; duration
20221129020005422_ZEBRAK-R5_snap.fits;36.5512;26452.1;38.4212;0
20221129020105497_ZEBRAK-R5_snap.fits;53.988;26510.7;36.2928;0
20221129020205571_ZEBRAK-R5_snap.fits;48.2899;26477.1;35.8875;0
20221129020305646_ZEBRAK-R5_snap.fits;50.8774;26466.8;46.2605;0
20221129020405721_ZEBRAK-R5_snap.fits;55.4955;26502;43.6963;0
20221129020505795_ZEBRAK-R5_snap.fits;48.4675;26491.7;38.9074;0
20221129020625326_ZEBRAK-R5_met.fits;55.0529;26507.8;122.35;0.341333
20221129020605870_ZEBRAK-R5_snap.fits;41.7962;26450.7;47.1559;0
20221129020704579_ZEBRAK-R5_met.fits;43.4143;26475.6;172.167;0.170667
20221129020705945_ZEBRAK-R5_snap.fits;49.7917;26452.1;36.0253;0
20221129020806019_ZEBRAK-R5_snap.fits;47.7475;26465.3;35.6761;0
20221129020906094_ZEBRAK-R5_snap.fits;49.2787;26528.3;30.3396;0
20221129021006169_ZEBRAK-R5_snap.fits;43.9844;26449.2;36.47;0
20221129021106243_ZEBRAK-R5_snap.fits;49.822;26535.6;29.2969;0
20221129021206318_ZEBRAK-R5_snap.fits;42.636;26468.3;45.6262;0
20221129021306393_ZEBRAK-R5_snap.fits;48.4437;26518.1;29.1793;0
20221129021406467_ZEBRAK-R5_snap.fits;39.8433;26452.1;49.0628;0
20221129021506542_ZEBRAK-R5_snap.fits;44.6051;26494.6;40.7158;0
20221129021606617_ZEBRAK-R5_snap.fits;46.1297;26518.1;41.5209;0
20221129021706691_ZEBRAK-R5_snap.fits;49.2277;26515.1;31.8046;0
20221129021806766_ZEBRAK-R5_snap.fits;44.3379;26484.4;39.0676;0
20221129021906841_ZEBRAK-R5_snap.fits;50.6954;26535.6;36.2035;0
20221129022006915_ZEBRAK-R5_snap.fits;38.3673;26493.2;39.9432;0
20221129022106990_ZEBRAK-R5_snap.fits;43.6198;26481.4;30.918;0
20221129022207065_ZEBRAK-R5_snap.fits;45.7976;26468.3;49.5645;0
20221129022307139_ZEBRAK-R5_snap.fits;44.358;26496.1;40.9206;0
20221129022407214_ZEBRAK-R5_snap.fits;43.3144;26482.9;32.9738;0
20221129022507289_ZEBRAK-R5_snap.fits;44.0607;26490.2;40.391;0
20221129022607363_ZEBRAK-R5_snap.fits;41.291;26545.9;35.3206;0
20221129022707438_ZEBRAK-R5_snap.fits;45.3971;26468.3;38.007;0
20221129022807513_ZEBRAK-R5_snap.fits;46.7468;26547.4;42.1095;0
20221129022907587_ZEBRAK-R5_snap.fits;39.6747;26449.2;37.4468;0
20221129023034969_ZEBRAK-R5_met.fits;47.1762;26519.5;125.974;0.341333
20221129023007662_ZEBRAK-R5_snap.fits;45.2758;26496.1;38.1536;0
20221129023118318_ZEBRAK-R5_met.fits;47.2412;26523.9;166.127;0.512
20221129023107737_ZEBRAK-R5_snap.fits;42.4939;26491.7;38.2023;0
20221129023207811_ZEBRAK-R5_snap.fits;44.4443;26513.7;39.8292;0
20221129023345774_ZEBRAK-R5_met.fits;45.2539;26525.4;92.2406;0.170667
20221129023307886_ZEBRAK-R5_snap.fits;46.1201;26491.7;40.0815;0
20221129023407961_ZEBRAK-R5_snap.fits;43.465;26515.1;32.6486;0
20221129023508035_ZEBRAK-R5_snap.fits;49.6638;26478.5;44.3286;0
20221129023609817_ZEBRAK-R5_met.fits;45.7941;26521;221.941;0.341333
20221129023652825_ZEBRAK-R5_met.fits;40.9685;26522.5;186.54;0.341333
20221129023608110_ZEBRAK-R5_snap.fits;45.942;26490.2;40.7597;0
20221129023708185_ZEBRAK-R5_snap.fits;46.2788;26477.1;33.4867;0
20221129023808259_ZEBRAK-R5_snap.fits;47.1657;26488.8;31.7192;0
20221129023908334_ZEBRAK-R5_snap.fits;42.3916;26507.8;35.5661;0
20221129024008409_ZEBRAK-R5_snap.fits;44.0302;26459.5;34.0521;0
20221129024108483_ZEBRAK-R5_snap.fits;42.625;26469.7;33.2525;0
20221129024208558_ZEBRAK-R5_snap.fits;43.5095;26534.2;34.4978;0
20221129024308633_ZEBRAK-R5_snap.fits;42.7771;26540;37.9884;0
20221129024408707_ZEBRAK-R5_snap.fits;44.7868;26502;34.6988;0
20221129024508782_ZEBRAK-R5_snap.fits;45.7917;26493.2;44.2527;0
20221129024608857_ZEBRAK-R5_snap.fits;44.2854;26484.4;46.2086;0
20221129024708931_ZEBRAK-R5_snap.fits;45.9378;26468.3;44.6698;0
20221129024809006_ZEBRAK-R5_snap.fits;45.6355;26519.5;56.3784;0
20221129024909081_ZEBRAK-R5_snap.fits;40.3311;26458;32.2572;0
20221129025009155_ZEBRAK-R5_snap.fits;35.5214;26515.1;40.3465;0
20221129025109230_ZEBRAK-R5_snap.fits;36.9028;26522.5;33.5712;0
20221129025209305_ZEBRAK-R5_snap.fits;31.9963;26477.1;31.6102;0
20221129025309379_ZEBRAK-R5_snap.fits;36.5106;26484.4;32.6127;0
20221129025409454_ZEBRAK-R5_snap.fits;36.9215;26478.5;33.5559;0
20221129025551513_ZEBRAK-R5_met.fits;32.2747;26496.1;69.7335;0.170667
20221129025509529_ZEBRAK-R5_snap.fits;35.5583;26468.3;24.0203;0
20221129025609603_ZEBRAK-R5_snap.fits;37.6737;26510.7;24.0431;0
20221129025709678_ZEBRAK-R5_snap.fits;34.8864;26449.2;28.5969;0
20221129025809753_ZEBRAK-R5_snap.fits;39.153;26510.7;33.1632;0
20221129025909827_ZEBRAK-R5_snap.fits;40.157;26504.9;35.6529;0
