#timestamp,LO_Frequency,Hit,StdDev 
1669690815.6,286682707.5,Y
1669690835.4,286047000.2,P
1669690855.2,286047002.3,P
1669690875.1,286047002.6,N
1669690876.0,286047002.6,N
1669690895.8,286047002.4,N
1669690915.7,286047001.0,N
1669690935.5,286046998.1,N
1669690955.3,286047001.0,N
1669690975.2,286046999.9,N
1669690995.9,286047001.2,N
1669691015.7,286047000.2,N
1669691035.6,286047002.6,N
1669691055.4,286047002.2,N
1669691075.2,286047002.7,N
1669691095.1,286046998.5,N
1669691096.0,286046998.5,N
1669691115.8,286047000.8,N
1669691135.7,286047000.6,N
1669691155.5,286047002.2,N
1669691175.3,286047001.5,N
1669691195.2,286047004.3,Y
1669691215.0,286047002.7,P
1669691215.9,286047002.7,P
1669691235.8,286046999.8,N
1669691255.6,286047000.5,N
1669691275.4,286047002.7,N
1669691295.3,286047002.7,N
1669691315.1,286047002.4,N
1669691335.8,286047002.5,N
1669691355.7,286047000.7,N
1669691375.5,286047000.1,N
1669691395.3,286047000.0,N
1669691415.2,286047002.7,N
1669691435.0,286047002.6,N
1669691435.9,286047002.6,N
1669691455.8,286046999.9,N
1669691475.6,286047002.1,N
1669691495.4,286047002.2,N
1669691515.3,286047001.3,N
1669691535.1,286047001.4,N
1669691555.9,286047004.4,Y
1669691575.7,286046998.8,P
1669691595.5,286047002.8,N
1669691615.4,286047000.5,N
1669691635.2,286046998.6,N
1669691655.0,286046998.5,N
1669691655.9,286046998.5,N
1669691675.8,286047000.5,N
1669691695.6,286046999.4,N
1669691715.4,286046998.1,N
1669691735.3,286047002.8,N
1669691755.1,286047001.1,N
1669691775.9,286047002.7,N
1669691795.7,286046999.9,N
1669691815.5,286047003.9,N
1669691835.4,286047001.8,N
1669691855.2,286047001.4,N
1669691875.0,286047001.6,N
1669691875.9,286047001.6,N
1669691895.8,286047002.8,N
1669691915.6,286047002.4,N
1669691935.5,286047001.3,N
1669691955.3,286047001.4,N
1669691975.1,286047002.4,N
1669691995.9,286047001.9,N
1669692015.7,286047002.0,N
1669692035.5,286047002.7,N
1669692055.4,286047002.4,N
1669692075.2,286047004.3,N
1669692095.0,286047000.2,N
1669692096.0,286047000.2,N
1669692115.8,286047000.5,N
1669692135.6,286047002.8,N
1669692155.5,286047001.2,N
1669692175.3,286046999.8,N
1669692195.1,286046999.9,N
1669692215.9,286047002.1,N
1669692235.7,286047002.4,N
1669692255.5,286047000.2,N
1669692275.4,286047000.9,N
1669692295.2,286047001.2,N
1669692315.1,286047002.1,N
1669692316.0,286047002.1,N
1669692335.8,286047001.4,N
1669692355.6,286047001.5,N
1669692375.5,286047002.2,N
1669692395.3,286047004.3,Y
1669692415.1,286047000.3,P
1669692435.9,286047001.9,N
1669692455.7,286047002.8,P
1669692475.6,286047001.9,N
1669692495.4,286047000.0,N
1669692515.2,286047001.0,N
1669692535.1,286047000.3,N
1669692536.0,286047000.3,N
1669692555.8,286046999.9,N
1669692575.6,286047001.3,N
1669692595.5,286047002.6,N
1669692615.3,286047000.0,N
1669692635.2,286047001.2,N
1669692655.9,286047000.0,N
1669692675.7,286046999.9,N
1669692695.6,286046999.8,N
1669692715.4,286047001.2,N
1669692735.2,286047002.7,N
1669692755.1,286046999.8,N
1669692756.0,286046999.8,N
1669692775.8,286046999.7,N
1669692795.7,286046998.1,N
1669692815.5,286046998.5,N
1669692835.3,286046998.5,N
1669692855.2,286047001.0,N
1669692875.9,286046998.4,N
1669692895.7,286047000.4,N
1669692915.6,286047000.3,N
1669692935.4,286047000.8,N
1669692955.2,286047000.8,N
1669692975.1,286046998.1,N
1669692976.0,286046998.1,N
1669692995.8,286047002.5,N
1669693015.7,286047002.5,N
1669693035.5,286046999.7,N
1669693055.3,286047002.8,N
1669693075.2,286046999.7,N
1669693095.0,286047000.0,N
1669693095.9,286047000.0,N
1669693115.7,286047002.4,N
1669693135.6,286047001.9,N
1669693155.4,286047000.5,N
1669693175.3,286047001.8,N
1669693195.1,286047001.9,N
1669693196.0,286047001.9,N
1669693215.8,286047000.1,N
1669693235.7,286047000.2,N
1669693255.5,286047002.7,N
1669693275.3,286047002.3,N
1669693295.2,286046999.9,N
1669693315.0,286047000.0,N
1669693315.9,286047000.0,N
1669693335.8,286047002.2,N
1669693355.6,286047000.4,N
1669693375.4,286047000.0,N
1669693395.3,286047000.3,N
1669693415.1,286046999.0,N
1669693435.9,286047000.6,N
1669693455.7,286047000.9,N
1669693475.5,286046998.5,N
1669693495.4,286047001.6,N
1669693515.2,286047000.2,N
1669693535.1,286047004.2,Y
1669693536.0,286047004.2,P
1669693555.8,286047001.9,N
1669693575.6,286047001.1,N
1669693595.5,286047000.6,N
1669693615.3,286046998.1,N
1669693635.1,286046999.3,N
1669693655.9,286047000.6,N
1669693675.7,286047002.3,N
1669693695.6,286047001.3,N
1669693715.4,286047002.5,N
1669693735.2,286046997.0,N
1669693755.1,286047001.1,N
1669693756.0,286047001.1,N
1669693775.8,286046999.8,N
1669693795.7,286047002.6,N
1669693815.5,286046996.9,N
1669693835.3,286046999.0,N
1669693855.2,286047002.5,N
1669693875.0,286047000.9,N
1669693875.9,286047000.9,N
1669693895.7,286046999.0,N
1669693915.6,286046999.2,N
1669693935.4,286047000.9,N
1669693955.3,286047001.1,N
1669693975.1,286046998.1,N
1669693976.0,286046998.1,N
1669693995.8,286047001.0,N
1669694015.7,286046998.4,N
1669694035.5,286047001.9,N
1669694055.3,286047002.2,N
1669694075.2,286046998.8,N
1669694095.0,286046999.3,N
1669694095.9,286046999.3,N
1669694115.8,286046996.9,N
1669694135.6,286047000.5,N
1669694155.4,286046998.9,N
1669694175.3,286047001.2,N
1669694195.1,286047000.0,N
1669694215.8,286047000.9,N
1669694235.7,286046998.7,N
1669694255.5,286046998.2,N
1669694275.4,286047001.2,N
1669694295.2,286047000.2,N
1669694315.0,286047002.6,N
1669694315.9,286047002.6,N
1669694335.8,286047002.7,N
1669694355.6,286047000.5,N
1669694375.4,286046999.7,N
1669694395.3,286047002.2,N
