# file name; noise; peak f.; mag.; duration
20221129150003587_ZEBRAK-R5_snap.fits;41.3215;26449.2;45.9918;0
20221129150103662_ZEBRAK-R5_snap.fits;51.0492;26516.6;39.0622;0
20221129150203737_ZEBRAK-R5_snap.fits;41.2126;26474.1;37.1267;0
20221129150341870_ZEBRAK-R5_met.fits;45.2789;26510.7;91.0269;0.170667
20221129150303811_ZEBRAK-R5_snap.fits;39.2187;26466.8;38.3201;0
20221129150403886_ZEBRAK-R5_snap.fits;36.5027;26507.8;37.3312;0
20221129150503961_ZEBRAK-R5_snap.fits;39.2033;26496.1;36.6802;0
20221129150604035_ZEBRAK-R5_snap.fits;44.6781;26493.2;46.1485;0
20221129150704110_ZEBRAK-R5_snap.fits;34.8904;26499;39.4936;0
20221129150804185_ZEBRAK-R5_snap.fits;41.7797;26491.7;31.8676;0
20221129150904259_ZEBRAK-R5_snap.fits;44.665;26512.2;28.3981;0
20221129151004334_ZEBRAK-R5_snap.fits;43.0524;26460.9;36.8842;0
20221129151104409_ZEBRAK-R5_snap.fits;43.8933;26484.4;41.9625;0
20221129151204483_ZEBRAK-R5_snap.fits;39.2371;26497.6;36.4504;0
20221129151304558_ZEBRAK-R5_snap.fits;46.9846;26534.2;41.6181;0
20221129151404633_ZEBRAK-R5_snap.fits;42.2985;26503.4;35.0286;0
20221129151504707_ZEBRAK-R5_snap.fits;42.4109;26509.3;37.4366;0
20221129151604782_ZEBRAK-R5_snap.fits;38.3465;26535.6;31.2127;0
20221129151737283_ZEBRAK-R5_met.fits;48.7968;26502;116.852;0.170667
20221129151704857_ZEBRAK-R5_snap.fits;42.8303;26543;25.6594;0
20221129151804931_ZEBRAK-R5_snap.fits;47.8645;26510.7;34.2262;0
20221129151905006_ZEBRAK-R5_snap.fits;38.7257;26522.5;39.9384;0
20221129152005081_ZEBRAK-R5_snap.fits;42.4892;26494.6;40.505;0
20221129152105155_ZEBRAK-R5_snap.fits;43.4891;26465.3;37.2306;0
20221129152205230_ZEBRAK-R5_snap.fits;39.1842;26465.3;31.4943;0
20221129152305305_ZEBRAK-R5_snap.fits;40.1903;26538.6;47.5079;0
20221129152405379_ZEBRAK-R5_snap.fits;45.3447;26537.1;34.519;0
20221129152505454_ZEBRAK-R5_snap.fits;41.3837;26525.4;32.9031;0
20221129152605529_ZEBRAK-R5_snap.fits;42.8956;26540;44.6973;0
20221129152705603_ZEBRAK-R5_snap.fits;43.8967;26491.7;42.359;0
20221129152805678_ZEBRAK-R5_snap.fits;44.5351;26472.7;45.53;0
20221129152905753_ZEBRAK-R5_snap.fits;37.9257;26502;36.4122;0
20221129153005827_ZEBRAK-R5_snap.fits;41.8494;26531.2;38.3158;0
20221129153105902_ZEBRAK-R5_snap.fits;39.4902;26532.7;38.2914;0
20221129153205977_ZEBRAK-R5_snap.fits;46.9069;26515.1;33.3989;0
20221129153401518_ZEBRAK-R5_met.fits;40.0102;26502;131.571;0.170667
20221129153306051_ZEBRAK-R5_snap.fits;50.0077;26462.4;39.2474;0
20221129153406126_ZEBRAK-R5_snap.fits;41.4219;26522.5;35.9062;0
20221129153506201_ZEBRAK-R5_snap.fits;43.5995;26513.7;41.2009;0
20221129153606275_ZEBRAK-R5_snap.fits;39.2091;26484.4;44.4013;0
20221129153706350_ZEBRAK-R5_snap.fits;43.2063;26482.9;41.1436;0
20221129153806425_ZEBRAK-R5_snap.fits;44.1013;26500.5;30.0044;0
20221129153906499_ZEBRAK-R5_snap.fits;43.5605;26484.4;36.0373;0
20221129154006574_ZEBRAK-R5_snap.fits;47.3416;26460.9;41.0333;0
20221129154106649_ZEBRAK-R5_snap.fits;44.5449;26535.6;32.7646;0
20221129154206723_ZEBRAK-R5_snap.fits;41.3945;26481.4;34.0451;0
20221129154306798_ZEBRAK-R5_snap.fits;47.5354;26525.4;35.577;0
20221129154406873_ZEBRAK-R5_snap.fits;49.1971;26485.8;35.7629;0
20221129154506947_ZEBRAK-R5_snap.fits;49.4352;26484.4;34.5923;0
20221129154649177_ZEBRAK-R5_met.fits;43.511;26506.3;92.3261;0.341333
20221129154659417_ZEBRAK-R5_met.fits;41.1656;26535.6;92.9426;0.170667
20221129154607022_ZEBRAK-R5_snap.fits;38.5735;26469.7;41.7647;0
20221129154707097_ZEBRAK-R5_snap.fits;39.0121;26453.6;32.2732;0
20221129154807171_ZEBRAK-R5_snap.fits;46.8651;26471.2;33.2513;0
20221129154907246_ZEBRAK-R5_snap.fits;45.8564;26538.6;48.7973;0
20221129155007321_ZEBRAK-R5_snap.fits;55.1443;26481.4;30.7452;0
20221129155107395_ZEBRAK-R5_snap.fits;46.6185;26525.4;40.3783;0
20221129155207470_ZEBRAK-R5_snap.fits;46.5656;26480;43.4341;0
20221129155307545_ZEBRAK-R5_snap.fits;40.6705;26460.9;44.3311;0
20221129155407619_ZEBRAK-R5_snap.fits;42.4604;26525.4;37.7795;0
20221129155507694_ZEBRAK-R5_snap.fits;42.5726;26497.6;30.9326;0
20221129155607769_ZEBRAK-R5_snap.fits;43.8891;26493.2;37.4088;0
20221129155707843_ZEBRAK-R5_snap.fits;46.1125;26468.3;37.593;0
20221129155807918_ZEBRAK-R5_snap.fits;47.9166;26547.4;31.3374;0
20221129155907993_ZEBRAK-R5_snap.fits;38.4893;26510.7;30.4559;0
