# file name; noise; peak f.; mag.; duration
20221129110045742_ZEBRAK-R5_snap.fits;32.1883;26475.6;30.1146;0
20221129110145817_ZEBRAK-R5_snap.fits;33.3405;26504.9;31.9791;0
20221129110245891_ZEBRAK-R5_snap.fits;32.3262;26465.3;30.0629;0
20221129110345966_ZEBRAK-R5_snap.fits;29.9676;26519.5;33.033;0
20221129110446041_ZEBRAK-R5_snap.fits;42.5657;26543;32.5866;0
20221129110546115_ZEBRAK-R5_snap.fits;40.0479;26519.5;34.9999;0
20221129110646190_ZEBRAK-R5_snap.fits;41.0172;26516.6;35.6164;0
20221129110746265_ZEBRAK-R5_snap.fits;50.9956;26513.7;35.0767;0
20221129110938393_ZEBRAK-R5_met.fits;47.521;26455.1;102.042;0.170667
20221129110846339_ZEBRAK-R5_snap.fits;45.4129;26543;33.4629;0
20221129110946414_ZEBRAK-R5_snap.fits;44.2689;26519.5;40.5583;0
20221129111052803_ZEBRAK-R5_met.fits;48.8652;26503.4;98.8016;0.170667
20221129111046489_ZEBRAK-R5_snap.fits;51.3893;26452.1;52.7271;0
20221129111146563_ZEBRAK-R5_snap.fits;51.3647;26463.9;47.7121;0
20221129111327427_ZEBRAK-R5_met.fits;46.4254;26469.7;147.924;0.170667
20221129111246638_ZEBRAK-R5_snap.fits;46.4514;26472.7;44.573;0
20221129111346713_ZEBRAK-R5_snap.fits;40.1325;26455.1;42.3981;0
20221129111511022_ZEBRAK-R5_met.fits;43.532;26469.7;94.1428;0.341333
20221129111446787_ZEBRAK-R5_snap.fits;45.8203;26538.6;36.3727;0
20221129111546862_ZEBRAK-R5_snap.fits;45.1934;26462.4;37.1394;0
20221129111646937_ZEBRAK-R5_snap.fits;43.8081;26475.6;33.6734;0
20221129111747011_ZEBRAK-R5_snap.fits;50.3156;26526.9;35.6761;0
20221129111847086_ZEBRAK-R5_snap.fits;45.9237;26525.4;33.044;0
20221129111947161_ZEBRAK-R5_snap.fits;50.7791;26478.5;32.3125;0
20221129112047235_ZEBRAK-R5_snap.fits;38.9018;26472.7;37.731;0
20221129112231683_ZEBRAK-R5_met.fits;52.6459;26450.7;114.705;0.170667
20221129112147310_ZEBRAK-R5_snap.fits;41.7422;26452.1;39.1148;0
20221129112247385_ZEBRAK-R5_snap.fits;54.5405;26521;43.4872;0
20221129112347459_ZEBRAK-R5_snap.fits;50.9411;26463.9;45.2055;0
20221129112447534_ZEBRAK-R5_snap.fits;56.8014;26449.2;39.7065;0
20221129112626862_ZEBRAK-R5_met.fits;43.5038;26509.3;187.969;0.682667
20221129112547609_ZEBRAK-R5_snap.fits;44.854;26496.1;45.5888;0
20221129112724718_ZEBRAK-R5_met.fits;40.4581;26512.2;131.563;0.170667
20221129112647683_ZEBRAK-R5_snap.fits;56.3686;26538.6;48.4164;0
20221129112747758_ZEBRAK-R5_snap.fits;53.7494;26522.5;35.1882;0
20221129112921283_ZEBRAK-R5_met.fits;37.6389;26468.3;165.454;0.341333
20221129112847833_ZEBRAK-R5_snap.fits;45.9644;26462.4;39.5794;0
20221129112947907_ZEBRAK-R5_snap.fits;45.5825;26497.6;32.3153;0
20221129113047982_ZEBRAK-R5_snap.fits;39.8651;26490.2;46.7949;0
20221129113148057_ZEBRAK-R5_snap.fits;37.7054;26478.5;34.4635;0
20221129113248131_ZEBRAK-R5_snap.fits;44.5973;26545.9;32.2698;0
20221129113348206_ZEBRAK-R5_snap.fits;45.0821;26538.6;32.2223;0
20221129113448281_ZEBRAK-R5_snap.fits;51.1886;26532.7;46.6427;0
20221129113548355_ZEBRAK-R5_snap.fits;41.3566;26537.1;36.5455;0
20221129113648430_ZEBRAK-R5_snap.fits;36.0175;26450.7;32.7444;0
20221129113748505_ZEBRAK-R5_snap.fits;42.6053;26522.5;40.5664;0
20221129113848579_ZEBRAK-R5_snap.fits;46.843;26472.7;44.4187;0
20221129113948654_ZEBRAK-R5_snap.fits;51.1692;26506.3;34.3573;0
20221129114048729_ZEBRAK-R5_snap.fits;36.1271;26499;34.7722;0
20221129114148803_ZEBRAK-R5_snap.fits;46.543;26491.7;45.3469;0
20221129114248878_ZEBRAK-R5_snap.fits;45.8033;26496.1;45.6296;0
20221129114348953_ZEBRAK-R5_snap.fits;47.7968;26532.7;35.4768;0
20221129114449027_ZEBRAK-R5_snap.fits;37.8485;26526.9;33.6001;0
20221129114549102_ZEBRAK-R5_snap.fits;52.8355;26449.2;35.6568;0
20221129114649177_ZEBRAK-R5_snap.fits;43.4802;26493.2;42.7396;0
20221129114749251_ZEBRAK-R5_snap.fits;55.6577;26471.2;38.9103;0
20221129114849326_ZEBRAK-R5_snap.fits;50.6626;26516.6;49.6026;0
20221129114949401_ZEBRAK-R5_snap.fits;47.5163;26453.6;43.6002;0
20221129115049475_ZEBRAK-R5_snap.fits;41.6413;26535.6;38.318;0
20221129115159107_ZEBRAK-R5_met.fits;41.719;26523.9;98.361;0.170667
20221129115149550_ZEBRAK-R5_snap.fits;38.754;26529.8;38.6677;0
20221129115249625_ZEBRAK-R5_snap.fits;47.0198;26540;28.9024;0
20221129115349699_ZEBRAK-R5_snap.fits;48.6654;26506.3;39.4147;0
20221129115449774_ZEBRAK-R5_snap.fits;46.1465;26499;31.2266;0
20221129115549849_ZEBRAK-R5_snap.fits;42.5059;26502;39.3284;0
20221129115649923_ZEBRAK-R5_snap.fits;40.3148;26534.2;50.1073;0
20221129115749998_ZEBRAK-R5_snap.fits;39.5798;26499;34.4254;0
20221129115850073_ZEBRAK-R5_snap.fits;43.1796;26537.1;40.9521;0
20221129115950147_ZEBRAK-R5_snap.fits;43.7259;26472.7;43.4696;0
