# file name; noise; peak f.; mag.; duration
20221129070027822_ZEBRAK-R5_snap.fits;39.6297;26491.7;27.1097;0
20221129070127897_ZEBRAK-R5_snap.fits;40.3365;26516.6;24.6392;0
20221129070227971_ZEBRAK-R5_snap.fits;41.0299;26482.9;30.6476;0
20221129070328046_ZEBRAK-R5_snap.fits;41.8663;26547.4;40.0903;0
20221129070430681_ZEBRAK-R5_met.fits;38.4062;26504.9;139.219;0.170667
20221129070428121_ZEBRAK-R5_snap.fits;34.6381;26459.5;33.8448;0
20221129070528195_ZEBRAK-R5_snap.fits;39.2368;26535.6;33.1307;0
20221129070647897_ZEBRAK-R5_met.fits;33.1743;26502;75.1587;0.682667
20221129070628270_ZEBRAK-R5_snap.fits;34.7122;26499;31.464;0
20221129070728345_ZEBRAK-R5_snap.fits;39.8445;26535.6;39.0559;0
20221129070828419_ZEBRAK-R5_snap.fits;41.4961;26490.2;29.6753;0
20221129070928494_ZEBRAK-R5_snap.fits;36.2443;26460.9;33.8593;0
20221129071028569_ZEBRAK-R5_snap.fits;41.9602;26452.1;33.0282;0
20221129071141955_ZEBRAK-R5_met.fits;42.281;26515.1;90.5497;0.341333
20221129071146393_ZEBRAK-R5_met.fits;34.4106;26531.2;144.211;7.50933
20221129071128643_ZEBRAK-R5_snap.fits;35.9173;26484.4;31.1401;0
20221129071228718_ZEBRAK-R5_snap.fits;38.1856;26516.6;29.9474;0
20221129071328793_ZEBRAK-R5_snap.fits;41.9401;26474.1;33.4144;0
20221129071428867_ZEBRAK-R5_snap.fits;36.7438;26450.7;21.638;0
20221129071528942_ZEBRAK-R5_snap.fits;30.4265;26478.5;35.9721;0
20221129071629017_ZEBRAK-R5_snap.fits;31.1104;26485.8;30.4856;0
20221129071729091_ZEBRAK-R5_snap.fits;37.9186;26496.1;29.7101;0
20221129071829166_ZEBRAK-R5_snap.fits;36.1508;26503.4;42.5233;0
20221129071929241_ZEBRAK-R5_snap.fits;35.7409;26491.7;30.0858;0
20221129072029315_ZEBRAK-R5_snap.fits;31.1051;26529.8;25.4233;0
20221129072129390_ZEBRAK-R5_snap.fits;33.9938;26507.8;34.5499;0
20221129072229465_ZEBRAK-R5_snap.fits;36.3227;26544.4;27.3285;0
20221129072332611_ZEBRAK-R5_met.fits;32.2019;26515.1;86.4759;0.170667
20221129072329539_ZEBRAK-R5_snap.fits;32.6766;26538.6;39.2661;0
20221129072429614_ZEBRAK-R5_snap.fits;35.3105;26449.2;30.6872;0
20221129072529689_ZEBRAK-R5_snap.fits;35.8951;26466.8;29.9763;0
20221129072629763_ZEBRAK-R5_snap.fits;31.806;26450.7;31.6508;0
20221129072729838_ZEBRAK-R5_snap.fits;33.0466;26504.9;29.955;0
20221129072829913_ZEBRAK-R5_snap.fits;36.5834;26460.9;26.9091;0
20221129072929987_ZEBRAK-R5_snap.fits;36.0456;26528.3;33.5946;0
20221129073056686_ZEBRAK-R5_met.fits;32.6805;26531.2;75.8408;0.170667
20221129073030062_ZEBRAK-R5_snap.fits;29.8304;26528.3;32.335;0
20221129073130137_ZEBRAK-R5_snap.fits;36.0414;26509.3;27.3499;0
20221129073230211_ZEBRAK-R5_snap.fits;35.7219;26519.5;32.4071;0
20221129073330286_ZEBRAK-R5_snap.fits;33.1909;26478.5;26.8799;0
20221129073430361_ZEBRAK-R5_snap.fits;33.5736;26462.4;32.6852;0
20221129073528217_ZEBRAK-R5_met.fits;42.2949;26474.1;92.3654;0.341333
20221129073530435_ZEBRAK-R5_snap.fits;34.4174;26456.5;40.5631;0
20221129073630510_ZEBRAK-R5_snap.fits;35.2032;26525.4;32.0445;0
20221129073730585_ZEBRAK-R5_snap.fits;37.4609;26469.7;33.9501;0
20221129073830659_ZEBRAK-R5_snap.fits;39.5559;26459.5;28.4155;0
20221129073930734_ZEBRAK-R5_snap.fits;36.4129;26516.6;33.557;0
20221129074030809_ZEBRAK-R5_snap.fits;34.7327;26516.6;33.8238;0
20221129074130883_ZEBRAK-R5_snap.fits;36.3246;26522.5;36.2844;0
20221129074317379_ZEBRAK-R5_met.fits;34.314;26516.6;84.8186;0.170667
20221129074230958_ZEBRAK-R5_snap.fits;39.6265;26484.4;40.8233;0
20221129074331033_ZEBRAK-R5_snap.fits;39.4101;26538.6;39.1387;0
20221129074431107_ZEBRAK-R5_snap.fits;36.8078;26528.3;31.3238;0
20221129074531182_ZEBRAK-R5_snap.fits;38.7102;26462.4;34.3496;0
20221129074638083_ZEBRAK-R5_met.fits;38.1828;26547.4;77.335;0.853333
20221129074631257_ZEBRAK-R5_snap.fits;31.8155;26537.1;30.4406;0
20221129074731331_ZEBRAK-R5_snap.fits;34.0461;26523.9;37.2479;0
20221129074831406_ZEBRAK-R5_snap.fits;37.18;26538.6;49.046;0
20221129074931481_ZEBRAK-R5_snap.fits;35.9577;26480;30.8203;0
20221129075125315_ZEBRAK-R5_met.fits;32.9293;26525.4;110.705;0.341333
20221129075031555_ZEBRAK-R5_snap.fits;34.9342;26493.2;34.6672;0
20221129075131630_ZEBRAK-R5_snap.fits;40.4558;26452.1;23.8262;0
20221129075231705_ZEBRAK-R5_snap.fits;33.6287;26547.4;25.9569;0
20221129075331779_ZEBRAK-R5_snap.fits;30.918;26469.7;29.9904;0
20221129075431854_ZEBRAK-R5_snap.fits;35.3133;26547.4;33.2296;0
20221129075531929_ZEBRAK-R5_snap.fits;35.767;26449.2;34.927;0
20221129075632003_ZEBRAK-R5_snap.fits;32.0598;26516.6;40.9666;0
20221129075732078_ZEBRAK-R5_snap.fits;38.9252;26466.8;28.3098;0
20221129075832153_ZEBRAK-R5_snap.fits;35.9812;26526.9;20.7021;0
20221129075932227_ZEBRAK-R5_snap.fits;37.2334;26513.7;27.3302;0
