# file name; noise; peak f.; mag.; duration
20221129115732761_ZEBRAK-R5_met.fits;51.1924;26478.5;177.808;0.170667
20221129120050222_ZEBRAK-R5_snap.fits;56.9381;26532.7;51.8172;0
20221129120150297_ZEBRAK-R5_snap.fits;41.2049;26455.1;43.2325;0
20221129120250371_ZEBRAK-R5_snap.fits;45.57;26503.4;38.1914;0
20221129120350446_ZEBRAK-R5_snap.fits;44.2485;26515.1;38.7485;0
20221129120450521_ZEBRAK-R5_snap.fits;55.0349;26547.4;39.4665;0
20221129120550595_ZEBRAK-R5_snap.fits;48.6599;26477.1;35.0517;0
20221129120650670_ZEBRAK-R5_snap.fits;43.1426;26500.5;42.2739;0
20221129120750745_ZEBRAK-R5_snap.fits;48.4906;26537.1;34.1795;0
20221129120913006_ZEBRAK-R5_met.fits;49.1428;26503.4;115.059;0.170667
20221129120919833_ZEBRAK-R5_met.fits;37.4433;26503.4;289.092;0.512
20221129120850819_ZEBRAK-R5_snap.fits;50.9675;26474.1;41.1805;0
20221129120950894_ZEBRAK-R5_snap.fits;39.3958;26531.2;36.901;0
20221129121050969_ZEBRAK-R5_snap.fits;42.8576;26478.5;43.2479;0
20221129121151043_ZEBRAK-R5_snap.fits;49.5875;26503.4;37.4998;0
20221129121251118_ZEBRAK-R5_snap.fits;43.6745;26547.4;36.8506;0
20221129121351193_ZEBRAK-R5_snap.fits;46.1532;26503.4;42.2583;0
20221129121451267_ZEBRAK-R5_snap.fits;34.0704;26507.8;36.2574;0
20221129121551342_ZEBRAK-R5_snap.fits;42.3544;26540;30.8721;0
20221129121651417_ZEBRAK-R5_snap.fits;35.604;26513.7;38.5939;0
20221129121751491_ZEBRAK-R5_snap.fits;40.5804;26455.1;39.0675;0
20221129121851566_ZEBRAK-R5_snap.fits;43.2531;26512.2;40.1487;0
20221129121951641_ZEBRAK-R5_snap.fits;46.8763;26531.2;32.8789;0
20221129122051715_ZEBRAK-R5_snap.fits;42.1142;26460.9;40.5469;0
20221129122151790_ZEBRAK-R5_snap.fits;41.2073;26450.7;39.0256;0
20221129122251865_ZEBRAK-R5_snap.fits;33.978;26528.3;36.7719;0
20221129122351939_ZEBRAK-R5_snap.fits;36.851;26466.8;35.7284;0
20221129122452014_ZEBRAK-R5_snap.fits;43.9234;26500.5;42.7419;0
20221129122552089_ZEBRAK-R5_snap.fits;36.9122;26545.9;39.1688;0
20221129122652163_ZEBRAK-R5_snap.fits;46.0824;26540;32.5676;0
20221129122752238_ZEBRAK-R5_snap.fits;38.0072;26455.1;31.8146;0
20221129122852313_ZEBRAK-R5_snap.fits;36.103;26512.2;42.9846;0
20221129122952387_ZEBRAK-R5_snap.fits;47.9185;26516.6;39.02;0
20221129123052462_ZEBRAK-R5_snap.fits;46.6904;26516.6;38.346;0
20221129123152537_ZEBRAK-R5_snap.fits;42.4146;26469.7;39.0806;0
20221129123252611_ZEBRAK-R5_snap.fits;44.9297;26484.4;31.7003;0
20221129123352686_ZEBRAK-R5_snap.fits;45.2834;26478.5;61.268;0
20221129123452761_ZEBRAK-R5_snap.fits;41.9267;26463.9;40.245;0
20221129123552835_ZEBRAK-R5_snap.fits;42.3951;26475.6;45.1834;0
20221129123652910_ZEBRAK-R5_snap.fits;39.9582;26535.6;33.2377;0
20221129123752985_ZEBRAK-R5_snap.fits;45.3547;26463.9;29.8565;0
20221129123858521_ZEBRAK-R5_met.fits;41.0291;26503.4;82.9202;0.341333
20221129123853059_ZEBRAK-R5_snap.fits;37.6115;26463.9;34.441;0
20221129123953134_ZEBRAK-R5_snap.fits;42.7732;26480;43.0988;0
20221129124146286_ZEBRAK-R5_met.fits;49.0565;26487.3;175.654;0.170667
20221129124053209_ZEBRAK-R5_snap.fits;51.1446;26490.2;43.5072;0
20221129124153283_ZEBRAK-R5_snap.fits;45.7204;26541.5;38.9286;0
20221129124253358_ZEBRAK-R5_snap.fits;50.7005;26506.3;46.036;0
20221129124353433_ZEBRAK-R5_snap.fits;49.7709;26544.4;50.1066;0
20221129124453507_ZEBRAK-R5_snap.fits;49.9578;26525.4;27.5658;0
20221129124553582_ZEBRAK-R5_snap.fits;48.3092;26449.2;37.7405;0
20221129124653657_ZEBRAK-R5_snap.fits;49.9929;26534.2;43.2163;0
20221129124753731_ZEBRAK-R5_snap.fits;45.6636;26471.2;34.0834;0
20221129124853806_ZEBRAK-R5_snap.fits;39.9084;26468.3;39.5487;0
20221129124953881_ZEBRAK-R5_snap.fits;44.5563;26518.1;38.0429;0
20221129125053955_ZEBRAK-R5_snap.fits;46.7064;26491.7;28.9544;0
20221129125214510_ZEBRAK-R5_met.fits;45.4542;26478.5;113.431;0.170667
20221129125154030_ZEBRAK-R5_snap.fits;40.5267;26452.1;29.7146;0
20221129125254105_ZEBRAK-R5_snap.fits;49.4418;26547.4;45.4186;0
20221129125354179_ZEBRAK-R5_snap.fits;37.5642;26521;34.4702;0
20221129125454254_ZEBRAK-R5_snap.fits;40.7772;26544.4;46.3089;0
20221129125554329_ZEBRAK-R5_snap.fits;46.1585;26547.4;39.6616;0
20221129125654403_ZEBRAK-R5_snap.fits;42.3083;26500.5;50.6488;0
20221129125754478_ZEBRAK-R5_snap.fits;49.0097;26525.4;32.7981;0
20221129125854553_ZEBRAK-R5_snap.fits;49.1279;26471.2;41.3309;0
20221129125954627_ZEBRAK-R5_snap.fits;53.7382;26462.4;39.6023;0
