# file name; noise; peak f.; mag.; duration
20221129210030467_ZEBRAK-R5_snap.fits;53.1785;26541.5;44.1119;0
20221129210130542_ZEBRAK-R5_snap.fits;44.892;26538.6;52.6289;0
20221129210230617_ZEBRAK-R5_snap.fits;51.8956;26484.4;42.7563;0
20221129210352707_ZEBRAK-R5_met.fits;52.2705;26504.9;114.266;0.170667
20221129210330691_ZEBRAK-R5_snap.fits;64.0051;26496.1;45.8778;0
20221129210430766_ZEBRAK-R5_snap.fits;55.4272;26500.5;59.8824;0
20221129210530841_ZEBRAK-R5_snap.fits;51.2171;26496.1;42.0471;0
20221129210630915_ZEBRAK-R5_snap.fits;52.653;26494.6;55.2763;0
20221129210730990_ZEBRAK-R5_snap.fits;49.7146;26547.4;45.3006;0
20221129210831065_ZEBRAK-R5_snap.fits;51.9837;26507.8;47.6269;0
20221129210931139_ZEBRAK-R5_snap.fits;54.1745;26513.7;35.8747;0
20221129211031214_ZEBRAK-R5_snap.fits;66.0542;26518.1;57.9652;0
20221129211131289_ZEBRAK-R5_snap.fits;48.5904;26545.9;33.0348;0
20221129211231363_ZEBRAK-R5_snap.fits;59.9056;26525.4;43.1076;0
20221129211352771_ZEBRAK-R5_met.fits;48.2251;26466.8;135.559;0.170667
20221129211331438_ZEBRAK-R5_snap.fits;49.09;26545.9;44.7277;0
20221129211431513_ZEBRAK-R5_snap.fits;43.8998;26471.2;49.6487;0
20221129211531587_ZEBRAK-R5_snap.fits;51.7716;26460.9;46.7244;0
20221129211631662_ZEBRAK-R5_snap.fits;51.6234;26522.5;48.3641;0
20221129211731737_ZEBRAK-R5_snap.fits;61.1207;26475.6;32.7987;0
20221129211831811_ZEBRAK-R5_snap.fits;48.3582;26510.7;40.3073;0
20221129211931886_ZEBRAK-R5_snap.fits;52.2149;26521;52.3216;0
20221129212031961_ZEBRAK-R5_snap.fits;61.9948;26480;50.4274;0
20221129212132035_ZEBRAK-R5_snap.fits;56.1704;26500.5;54.7247;0
20221129212232110_ZEBRAK-R5_snap.fits;48.3512;26455.1;45.747;0
20221129212332185_ZEBRAK-R5_snap.fits;55.5307;26488.8;38.287;0
20221129212432259_ZEBRAK-R5_snap.fits;52.1467;26523.9;36.4494;0
20221129212532334_ZEBRAK-R5_snap.fits;51.63;26491.7;40.2535;0
20221129212632409_ZEBRAK-R5_snap.fits;49.6099;26515.1;49.323;0
20221129212732483_ZEBRAK-R5_snap.fits;50.716;26516.6;45.7204;0
20221129212832558_ZEBRAK-R5_snap.fits;53.1114;26543;57.173;0
20221129212932633_ZEBRAK-R5_snap.fits;54.3032;26472.7;38.0461;0
20221129213032707_ZEBRAK-R5_snap.fits;60.0487;26477.1;49.4006;0
20221129213132782_ZEBRAK-R5_snap.fits;49.8505;26518.1;38.8965;0
20221129213232857_ZEBRAK-R5_snap.fits;46.9613;26452.1;48.0795;0
20221129213332931_ZEBRAK-R5_snap.fits;58.797;26496.1;40.7453;0
20221129213433006_ZEBRAK-R5_snap.fits;56.8422;26466.8;36.335;0
20221129213533081_ZEBRAK-R5_snap.fits;53.3072;26518.1;41.3544;0
20221129213633155_ZEBRAK-R5_snap.fits;63.2533;26485.8;36.5201;0
20221129213733230_ZEBRAK-R5_snap.fits;53.9476;26503.4;44.3699;0
20221129213833305_ZEBRAK-R5_snap.fits;52.3125;26499;35.4281;0
20221129213933379_ZEBRAK-R5_snap.fits;45.8004;26499;45.6659;0
20221129214109806_ZEBRAK-R5_met.fits;42.6217;26512.2;153.863;0.341333
20221129214033454_ZEBRAK-R5_snap.fits;44.1238;26509.3;47.7676;0
20221129214133529_ZEBRAK-R5_snap.fits;47.049;26478.5;45.8685;0
20221129214233603_ZEBRAK-R5_snap.fits;58.7532;26480;37.9027;0
20221129214333678_ZEBRAK-R5_snap.fits;52.7818;26547.4;41.2508;0
20221129214433753_ZEBRAK-R5_snap.fits;46.668;26481.4;35.1815;0
20221129214549017_ZEBRAK-R5_met.fits;46.2276;26497.6;97.9076;0.170667
20221129214533827_ZEBRAK-R5_snap.fits;41.1655;26518.1;33.4551;0
20221129214633902_ZEBRAK-R5_snap.fits;52.7224;26545.9;41.8533;0
20221129214733977_ZEBRAK-R5_snap.fits;58.7092;26544.4;47.571;0
20221129214834051_ZEBRAK-R5_snap.fits;47.1605;26523.9;26.8506;0
20221129214934126_ZEBRAK-R5_snap.fits;63.4162;26466.8;41.236;0
20221129215034201_ZEBRAK-R5_snap.fits;53.0448;26541.5;47.6347;0
20221129215134275_ZEBRAK-R5_snap.fits;37.1321;26532.7;43.6641;0
20221129215234350_ZEBRAK-R5_snap.fits;42.8412;26518.1;37.4918;0
20221129215334425_ZEBRAK-R5_snap.fits;57.1649;26543;47.7373;0
20221129215434499_ZEBRAK-R5_snap.fits;48.4779;26509.3;39.9462;0
20221129215534574_ZEBRAK-R5_snap.fits;49.6777;26468.3;40.8302;0
20221129215634649_ZEBRAK-R5_snap.fits;46.5152;26466.8;49.9987;0
20221129215734723_ZEBRAK-R5_snap.fits;50.4448;26522.5;44.8065;0
20221129215834798_ZEBRAK-R5_snap.fits;54.8937;26513.7;41.654;0
20221129215934873_ZEBRAK-R5_snap.fits;47.2512;26500.5;43.039;0
