# file name; noise; peak f.; mag.; duration
20221129160008067_ZEBRAK-R5_snap.fits;47.2648;26452.1;34.1988;0
20221129160108142_ZEBRAK-R5_snap.fits;44.6164;26455.1;35.4969;0
20221129160208217_ZEBRAK-R5_snap.fits;49.2048;26471.2;42.7374;0
20221129160308291_ZEBRAK-R5_snap.fits;38.5588;26526.9;30.6859;0
20221129160408366_ZEBRAK-R5_snap.fits;42.9488;26471.2;33.2508;0
20221129160508441_ZEBRAK-R5_snap.fits;45.9005;26490.2;41.6373;0
20221129160608515_ZEBRAK-R5_snap.fits;45.0317;26469.7;33.4596;0
20221129160708590_ZEBRAK-R5_snap.fits;49.6472;26500.5;38.7648;0
20221129160808665_ZEBRAK-R5_snap.fits;48.3132;26537.1;40.0706;0
20221129160908739_ZEBRAK-R5_snap.fits;44.5657;26456.5;43.1196;0
20221129161008814_ZEBRAK-R5_snap.fits;48.2839;26522.5;47.9818;0
20221129161108889_ZEBRAK-R5_snap.fits;44.7632;26456.5;33.5476;0
20221129161208963_ZEBRAK-R5_snap.fits;43.2112;26449.2;39.3136;0
20221129161309038_ZEBRAK-R5_snap.fits;50.9441;26490.2;44.8227;0
20221129161409113_ZEBRAK-R5_snap.fits;48.9736;26502;43.4451;0
20221129161509187_ZEBRAK-R5_snap.fits;42.8913;26484.4;43.329;0
20221129161609262_ZEBRAK-R5_snap.fits;46.5929;26544.4;41.3501;0
20221129161709337_ZEBRAK-R5_snap.fits;52.5434;26481.4;43.9722;0
20221129161809411_ZEBRAK-R5_snap.fits;40.4259;26478.5;37.4663;0
20221129161909486_ZEBRAK-R5_snap.fits;57.1164;26496.1;32.438;0
20221129162053081_ZEBRAK-R5_met.fits;47.852;26509.3;247.005;0.341333
20221129162009561_ZEBRAK-R5_snap.fits;44.7732;26525.4;37.3547;0
20221129162109635_ZEBRAK-R5_snap.fits;49.0437;26547.4;43.9919;0
20221129162209710_ZEBRAK-R5_snap.fits;43.8;26543;40.0706;0
20221129162309785_ZEBRAK-R5_snap.fits;44.2487;26522.5;35.2094;0
20221129162409859_ZEBRAK-R5_snap.fits;44.4452;26496.1;33.8957;0
20221129162509934_ZEBRAK-R5_snap.fits;41.3902;26491.7;41.9221;0
20221129162610009_ZEBRAK-R5_snap.fits;42.644;26515.1;41.3713;0
20221129162710083_ZEBRAK-R5_snap.fits;45.5634;26545.9;48.7467;0
20221129162810158_ZEBRAK-R5_snap.fits;45.2906;26506.3;51.5605;0
20221129162910233_ZEBRAK-R5_snap.fits;46.3615;26494.6;50.4518;0
20221129163010307_ZEBRAK-R5_snap.fits;43.1584;26462.4;38.706;0
20221129163110382_ZEBRAK-R5_snap.fits;42.162;26526.9;46.3052;0
20221129163229401_ZEBRAK-R5_met.fits;44.6575;26506.3;95.8834;0.170667
20221129163210457_ZEBRAK-R5_snap.fits;43.098;26510.7;44.7755;0
20221129163310531_ZEBRAK-R5_snap.fits;45.9327;26480;39.757;0
20221129163410606_ZEBRAK-R5_snap.fits;40.0294;26482.9;39.5226;0
20221129163510681_ZEBRAK-R5_snap.fits;44.1104;26490.2;53.8745;0
20221129163610755_ZEBRAK-R5_snap.fits;52.4912;26504.9;48.9424;0
20221129163710830_ZEBRAK-R5_snap.fits;51.5387;26481.4;47.5588;0
20221129163810905_ZEBRAK-R5_snap.fits;49.997;26460.9;43.9873;0
20221129163910979_ZEBRAK-R5_snap.fits;51.3091;26529.8;47.4999;0
20221129164011054_ZEBRAK-R5_snap.fits;51.1677;26540;56.6101;0
20221129164111129_ZEBRAK-R5_snap.fits;45.0718;26466.8;41.8388;0
20221129164211203_ZEBRAK-R5_snap.fits;56.6601;26488.8;45.6125;0
20221129164311278_ZEBRAK-R5_snap.fits;50.6922;26504.9;41.4699;0
20221129164411353_ZEBRAK-R5_snap.fits;51.464;26468.3;43.4386;0
20221129164511427_ZEBRAK-R5_snap.fits;42.3285;26468.3;48.2165;0
20221129164611502_ZEBRAK-R5_snap.fits;39.6574;26502;41.7044;0
20221129164711577_ZEBRAK-R5_snap.fits;49.694;26449.2;48.8477;0
20221129164811651_ZEBRAK-R5_snap.fits;59.9605;26506.3;39.9078;0
20221129164911726_ZEBRAK-R5_snap.fits;52.5541;26471.2;42.9297;0
20221129165043545_ZEBRAK-R5_met.fits;45.2462;26516.6;563.834;0.341333
20221129165011801_ZEBRAK-R5_snap.fits;45.3383;26500.5;48.3145;0
20221129165111875_ZEBRAK-R5_snap.fits;46.5665;26487.3;43.4056;0
20221129165211950_ZEBRAK-R5_snap.fits;58.1075;26500.5;36.8948;0
20221129165312025_ZEBRAK-R5_snap.fits;56.7035;26544.4;46.1565;0
20221129165412099_ZEBRAK-R5_snap.fits;54.1305;26535.6;41.3332;0
20221129165512174_ZEBRAK-R5_snap.fits;49.7012;26460.9;44.0833;0
20221129165612249_ZEBRAK-R5_snap.fits;50.2319;26538.6;41.3042;0
20221129165712323_ZEBRAK-R5_snap.fits;48.4959;26507.8;52.1568;0
20221129165812398_ZEBRAK-R5_snap.fits;51.1147;26450.7;44.59;0
20221129165912473_ZEBRAK-R5_snap.fits;49.5921;26537.1;45.6513;0
