# file name; noise; peak f.; mag.; duration
20190119060048620_ASU-R0_snap.fits;22.1562;26535.6;22.2863;0
20190119060148694_ASU-R0_snap.fits;21.9181;26500.5;18.723;0
20190119060248769_ASU-R0_snap.fits;21.9083;26545.9;17.4918;0
20190119060348844_ASU-R0_snap.fits;24.8635;26503.4;16.8786;0
20190119060448918_ASU-R0_snap.fits;21.8822;26518.1;22.9017;0
20190119060626540_ASU-R0_met.fits;18.129;26478.5;55.7881;0.682667
20190119060645654_ASU-R0_met.fits;17.0226;26490.2;43.7068;0.341333
20190119060548993_ASU-R0_snap.fits;22.2028;26543;18.706;0
20190119060649068_ASU-R0_snap.fits;22.4532;26455.1;16.2482;0
20190119060810476_ASU-R0_met.fits;20.9937;26472.7;42.2357;0.170667
20190119060749142_ASU-R0_snap.fits;21.5509;26493.2;18.8922;0
20190119060849217_ASU-R0_snap.fits;24.4842;26507.8;19.8139;0
20190119061032982_ASU-R0_met.fits;19.9587;26490.2;97.481;0.170667
20190119060949292_ASU-R0_snap.fits;20.1473;26535.6;19.0457;0
20190119061129132_ASU-R0_met.fits;24.0739;26506.3;243.257;0.512
20190119061135617_ASU-R0_met.fits;21.9805;26512.2;57.8799;0.170667
20190119061049366_ASU-R0_snap.fits;22.6611;26485.8;17.9743;0
20190119061149441_ASU-R0_snap.fits;23.2542;26480;21.4421;0
20190119061335425_ASU-R0_met.fits;19.6675;26477.1;41.1338;0.170667
20190119061249516_ASU-R0_snap.fits;18.18;26512.2;15.0933;0
20190119061402732_ASU-R0_met.fits;18.8545;26465.3;39.5708;0.170667
20190119061349590_ASU-R0_snap.fits;20.9209;26482.9;17.3568;0
20190119061449665_ASU-R0_snap.fits;18.85;26504.9;19.1054;0
20190119061549740_ASU-R0_snap.fits;21.2269;26545.9;16.3142;0
20190119061649814_ASU-R0_snap.fits;28.2757;26512.2;18.1295;0
20190119061749889_ASU-R0_snap.fits;19.9022;26538.6;21.4379;0
20190119061849964_ASU-R0_snap.fits;23.3514;26453.6;20.9433;0
20190119061950038_ASU-R0_snap.fits;20.9832;26510.7;19.1483;0
20190119062050113_ASU-R0_snap.fits;24.6846;26478.5;18.9338;0
20190119062150188_ASU-R0_snap.fits;21.5165;26453.6;24.7357;0
20190119062319105_ASU-R0_met.fits;18.7817;26496.1;47.8781;0.170667
20190119062250262_ASU-R0_snap.fits;20.6047;26452.1;16.6192;0
20190119062350337_ASU-R0_snap.fits;19.867;26474.1;18.2976;0
20190119062450412_ASU-R0_snap.fits;22.2447;26460.9;20.4903;0
20190119062550486_ASU-R0_snap.fits;21.285;26538.6;20.0282;0
20190119062651073_ASU-R0_met.fits;19.6635;26500.5;150.838;0.341333
20190119062722476_ASU-R0_met.fits;22.6627;26500.5;69.0409;0.170667
20190119062650561_ASU-R0_snap.fits;21.5721;26460.9;21.4476;0
20190119062750636_ASU-R0_snap.fits;19.5278;26452.1;17.9802;0
20190119062937814_ASU-R0_met.fits;18.6733;26485.8;134.563;0.512
20190119062850710_ASU-R0_snap.fits;24.2076;26515.1;15.9875;0
20190119062950785_ASU-R0_snap.fits;22.6169;26503.4;20.799;0
20190119063050006_ASU-R0_met.fits;18.0267;26494.6;39.9727;0.170667
20190119063050860_ASU-R0_snap.fits;20.2485;26526.9;22.5489;0
20190119063239062_ASU-R0_met.fits;20.545;26507.8;79.1973;0.170667
20190119063150934_ASU-R0_snap.fits;23.955;26481.4;15.6947;0
20190119063251009_ASU-R0_snap.fits;25.1342;26504.9;15.294;0
20190119063351084_ASU-R0_snap.fits;22.2919;26547.4;18.0774;0
20190119063451158_ASU-R0_snap.fits;23.7493;26535.6;24.3893;0
20190119063606934_ASU-R0_met.fits;21.8855;26504.9;50.9436;0.341333
20190119063551233_ASU-R0_snap.fits;20.337;26515.1;22.2184;0
20190119063702401_ASU-R0_met.fits;21.4295;26496.1;46.8068;0.170667
20190119063725441_ASU-R0_met.fits;21.5878;26485.8;45.9851;0.170667
20190119063651308_ASU-R0_snap.fits;21.7221;26506.3;19.7145;0
20190119063751382_ASU-R0_snap.fits;21.6833;26509.3;21.5754;0
20190119063938049_ASU-R0_met.fits;21.7645;26503.4;59.8485;0.170667
20190119063851457_ASU-R0_snap.fits;17.6166;26491.7;15.8008;0
20190119063951532_ASU-R0_snap.fits;19.093;26475.6;18.7503;0
20190119064051606_ASU-R0_snap.fits;20.7565;26506.3;15.9629;0
20190119064151681_ASU-R0_snap.fits;18.7087;26541.5;17.1675;0
20190119064307969_ASU-R0_met.fits;17.5228;26477.1;39.8083;0.341333
20190119064251756_ASU-R0_snap.fits;23.2286;26528.3;18.3758;0
20190119064441494_ASU-R0_met.fits;17.9061;26494.6;42.3712;0.170667
20190119064351830_ASU-R0_snap.fits;22.4359;26513.7;25.2656;0
20190119064451905_ASU-R0_snap.fits;22.7433;26452.1;20.0655;0
20190119064551980_ASU-R0_snap.fits;21.4446;26534.2;18.8068;0
20190119064652054_ASU-R0_snap.fits;21.9482;26472.7;19.4781;0
20190119064820460_ASU-R0_met.fits;25.2173;26503.4;64.2137;0.341333
20190119064752129_ASU-R0_snap.fits;19.5151;26472.7;15.6759;0
20190119064852204_ASU-R0_snap.fits;22.1121;26526.9;13.5619;0
20190119064952278_ASU-R0_snap.fits;21.8272;26534.2;18.1241;0
20190119065052353_ASU-R0_snap.fits;21.7286;26468.3;18.6126;0
20190119065152428_ASU-R0_snap.fits;24.2839;26456.5;17.0933;0
20190119065252502_ASU-R0_snap.fits;22.9582;26510.7;17.2419;0
20190119065352577_ASU-R0_snap.fits;23.0576;26453.6;24.0231;0
20190119065457089_ASU-R0_met.fits;20.2432;26491.7;59.1836;0.170667
20190119065452652_ASU-R0_snap.fits;20.588;26545.9;19.1258;0
20190119065609281_ASU-R0_met.fits;22.3962;26497.6;116.395;0.341333
20190119065629932_ASU-R0_met.fits;19.4298;26503.4;127.148;4.608
20190119065552726_ASU-R0_snap.fits;21.3109;26509.3;19.0479;0
20190119065652801_ASU-R0_snap.fits;18.8222;26475.6;18.2427;0
20190119065752876_ASU-R0_snap.fits;20.9395;26545.9;18.6682;0
20190119065852950_ASU-R0_snap.fits;23.5772;26487.3;15.9261;0
20190119065952001_ASU-R0_met.fits;18.5281;26506.3;45.3373;0.170667
20190119065957462_ASU-R0_met.fits;23.2964;26547.4;47.4453;0.170667
20190119065953025_ASU-R0_snap.fits;24.4717;26477.1;17.5744;0
20190119070134401_ASU-R0_met.fits;18.0712;26499;42.9596;0.341333
20190119070207340_ASU-R0_met.fits;18.5756;26502;150.528;0.341333
20190119070210924_ASU-R0_met.fits;19.0449;26509.3;41.6304;0.170667
20190119070323798_ASU-R0_met.fits;18.2402;26488.8;45.3031;0.170667
