# file name; noise; peak f.; mag.; duration
20190119200051265_ASU-R0_snap.fits;20.2441;26523.9;22.8999;0
20190119200151340_ASU-R0_snap.fits;26.127;26490.2;22.6312;0
20190119200251414_ASU-R0_snap.fits;22.4474;26540;19.5719;0
20190119200351489_ASU-R0_snap.fits;28.5915;26513.7;16.2713;0
20190119200451564_ASU-R0_snap.fits;22.1771;26475.6;18.8244;0
20190119200551638_ASU-R0_snap.fits;20.9379;26544.4;17.2148;0
20190119200717825_ASU-R0_met.fits;25.423;26502;96.0937;0.170667
20190119200651713_ASU-R0_snap.fits;25.3191;26490.2;20.0883;0
20190119200751788_ASU-R0_snap.fits;28.7113;26490.2;28.0693;0
20190119200851862_ASU-R0_snap.fits;23.6178;26541.5;20.4721;0
20190119200951937_ASU-R0_snap.fits;26.3132;26455.1;19.79;0
20190119201052012_ASU-R0_snap.fits;27.499;26490.2;20.8949;0
20190119201241068_ASU-R0_met.fits;24.6471;26491.7;62.2592;0.170667
20190119201152086_ASU-R0_snap.fits;23.1083;26490.2;21.5033;0
20190119201252161_ASU-R0_snap.fits;24.8348;26472.7;22.841;0
20190119201352236_ASU-R0_snap.fits;24.0327;26477.1;23.3501;0
20190119201452310_ASU-R0_snap.fits;28.6817;26543;23.4155;0
20190119201552385_ASU-R0_snap.fits;25.0439;26478.5;23.8798;0
20190119201652460_ASU-R0_snap.fits;20.9644;26487.3;23.9751;0
20190119201752534_ASU-R0_snap.fits;22.9642;26469.7;18.9117;0
20190119201852609_ASU-R0_snap.fits;23.418;26532.7;23.0242;0
20190119201952684_ASU-R0_snap.fits;20.3001;26458;24.6865;0
20190119202052758_ASU-R0_snap.fits;25.7787;26504.9;22.0037;0
20190119202152833_ASU-R0_snap.fits;24.9743;26521;23.27;0
20190119202252908_ASU-R0_snap.fits;25.2533;26460.9;21.741;0
20190119202352982_ASU-R0_snap.fits;25.0017;26463.9;21.1864;0
20190119202453057_ASU-R0_snap.fits;22.8828;26455.1;22.3915;0
20190119202553132_ASU-R0_snap.fits;25.6576;26513.7;22.9284;0
20190119202653206_ASU-R0_snap.fits;23.5418;26494.6;21.9286;0
20190119202753281_ASU-R0_snap.fits;22.3334;26459.5;24.1013;0
20190119202904620_ASU-R0_met.fits;24.7218;26494.6;104.574;0.170667
20190119202853356_ASU-R0_snap.fits;23.9128;26535.6;22.4945;0
20190119202954625_ASU-R0_met.fits;28.5076;26482.9;126.638;1.87733
20190119202959574_ASU-R0_met.fits;24.1794;26503.4;134.594;1.024
20190119202953430_ASU-R0_snap.fits;26.3087;26466.8;22.7483;0
20190119203053505_ASU-R0_snap.fits;21.9782;26493.2;20.1609;0
20190119203227542_ASU-R0_met.fits;23.1337;26502;81.65;0.512
20190119203231809_ASU-R0_met.fits;20.71;26503.4;48.5656;0.170667
20190119203153580_ASU-R0_snap.fits;27.6911;26496.1;29.4824;0
20190119203253654_ASU-R0_snap.fits;22.9214;26459.5;19.6742;0
20190119203353729_ASU-R0_snap.fits;20.8033;26496.1;24.2009;0
20190119203453804_ASU-R0_snap.fits;24.3495;26532.7;15.7508;0
20190119203557292_ASU-R0_met.fits;24.7014;26545.9;60.6862;0.682667
20190119203612993_ASU-R0_met.fits;28.6325;26515.1;73.0945;0.341333
20190119203553878_ASU-R0_snap.fits;23.227;26507.8;21.8414;0
20190119203653953_ASU-R0_snap.fits;21.5947;26450.7;25.029;0
20190119203831745_ASU-R0_met.fits;26.2615;26502;63.6716;0.341333
20190119203754028_ASU-R0_snap.fits;26.1108;26494.6;18.7295;0
20190119203854102_ASU-R0_snap.fits;23.5772;26504.9;17.2727;0
20190119203954177_ASU-R0_snap.fits;23.215;26459.5;17.687;0
20190119204054252_ASU-R0_snap.fits;25.619;26547.4;27.8961;0
20190119204154326_ASU-R0_snap.fits;25.6257;26475.6;23.8999;0
20190119204254401_ASU-R0_snap.fits;25.4614;26507.8;19.3077;0
20190119204354476_ASU-R0_snap.fits;23.8326;26460.9;16.8461;0
20190119204519809_ASU-R0_met.fits;24.9751;26496.1;107.92;0.341333
20190119204454550_ASU-R0_snap.fits;26.9552;26537.1;21.4379;0
20190119204554625_ASU-R0_snap.fits;28.7355;26543;23.2372;0
20190119204654700_ASU-R0_snap.fits;23.8606;26453.6;27.4341;0
20190119204754774_ASU-R0_snap.fits;24.7775;26481.4;28.4462;0
20190119204854849_ASU-R0_snap.fits;27.6123;26469.7;21.9329;0
20190119204954924_ASU-R0_snap.fits;29.1418;26529.8;24.7713;0
20190119205054998_ASU-R0_snap.fits;25.705;26477.1;22.0308;0
20190119205155073_ASU-R0_snap.fits;24.6584;26506.3;22.9631;0
20190119205255148_ASU-R0_snap.fits;22.4969;26456.5;22.3298;0
20190119205355222_ASU-R0_snap.fits;26.0072;26449.2;24.2938;0
20190119205455297_ASU-R0_snap.fits;25.3276;26522.5;18.4776;0
20190119205555372_ASU-R0_snap.fits;25.5614;26504.9;18.1668;0
20190119205655446_ASU-R0_snap.fits;25.0406;26504.9;23.2247;0
20190119205755521_ASU-R0_snap.fits;27.0621;26535.6;21.4922;0
20190119205855596_ASU-R0_snap.fits;23.5392;26452.1;21.7086;0
20190119205955670_ASU-R0_snap.fits;24.8819;26544.4;23.4685;0
20190119210330028_ASU-R0_met.fits;27.2083;26503.4;69.114;0.170667
