# file name; noise; peak f.; mag.; duration
20190119180042305_ASU-R0_snap.fits;29.5451;26460.9;25.7569;0
20190119180142380_ASU-R0_snap.fits;21.6888;26475.6;22.8783;0
20190119180242454_ASU-R0_snap.fits;25.2546;26463.9;23.2939;0
20190119180342529_ASU-R0_snap.fits;24.0196;26465.3;27.2177;0
20190119180442604_ASU-R0_snap.fits;24.5825;26466.8;18.3686;0
20190119180542678_ASU-R0_snap.fits;26.992;26503.4;21.1048;0
20190119180642753_ASU-R0_snap.fits;26.0545;26538.6;20.6325;0
20190119180742828_ASU-R0_snap.fits;26.3772;26491.7;16.731;0
20190119180842902_ASU-R0_snap.fits;25.8359;26499;19.0884;0
20190119180942977_ASU-R0_snap.fits;25.3505;26522.5;22.4074;0
20190119181043052_ASU-R0_snap.fits;25.5348;26474.1;23.2938;0
20190119181235692_ASU-R0_met.fits;22.7128;26493.2;52.7138;0.512
20190119181143126_ASU-R0_snap.fits;22.936;26526.9;22.14;0
20190119181243201_ASU-R0_snap.fits;21.4376;26459.5;25.5418;0
20190119181343276_ASU-R0_snap.fits;28.542;26523.9;21.2191;0
20190119181443350_ASU-R0_snap.fits;25.0996;26499;20.322;0
20190119181543425_ASU-R0_snap.fits;25.99;26459.5;23.2034;0
20190119181643500_ASU-R0_snap.fits;25.4222;26502;20.4456;0
20190119181743574_ASU-R0_snap.fits;24.0041;26519.5;21.1439;0
20190119181843649_ASU-R0_snap.fits;27.9347;26482.9;28.8507;0
20190119182008982_ASU-R0_met.fits;25.4893;26497.6;59.0299;0.170667
20190119181943724_ASU-R0_snap.fits;22.9159;26494.6;17.2668;0
20190119182043798_ASU-R0_snap.fits;23.2198;26526.9;24.0825;0
20190119182148993_ASU-R0_met.fits;25.5501;26499;52.2327;0.170667
20190119182143873_ASU-R0_snap.fits;24.8612;26522.5;16.1496;0
20190119182243948_ASU-R0_snap.fits;25.5541;26525.4;21.8166;0
20190119182344022_ASU-R0_snap.fits;25.6097;26547.4;18.6475;0
20190119182444097_ASU-R0_snap.fits;23.7738;26475.6;20.1915;0
20190119182544172_ASU-R0_snap.fits;23.2184;26545.9;16.9988;0
20190119182644246_ASU-R0_snap.fits;19.7123;26538.6;22.0568;0
20190119182744321_ASU-R0_snap.fits;29.5809;26478.5;15.3518;0
20190119182844396_ASU-R0_snap.fits;27.1018;26506.3;22.9066;0
20190119182947713_ASU-R0_met.fits;25.2928;26494.6;57.5818;0.170667
20190119182944470_ASU-R0_snap.fits;27.217;26449.2;24.4714;0
20190119183044545_ASU-R0_snap.fits;32.6962;26490.2;26.8808;0
20190119183144620_ASU-R0_snap.fits;23.5809;26544.4;23.9485;0
20190119183244694_ASU-R0_snap.fits;23.9954;26490.2;25.657;0
20190119183344769_ASU-R0_snap.fits;29.0248;26537.1;18.2876;0
20190119183444844_ASU-R0_snap.fits;23.9961;26460.9;23.4706;0
20190119183626902_ASU-R0_met.fits;26.4782;26499;64.1903;0.170667
20190119183544918_ASU-R0_snap.fits;22.443;26545.9;19.5922;0
20190119183644993_ASU-R0_snap.fits;19.8334;26526.9;29.7336;0
20190119183755649_ASU-R0_met.fits;27.406;26496.1;64.0201;0.512
20190119183745068_ASU-R0_snap.fits;25.0648;26526.9;21.4949;0
20190119183856918_ASU-R0_met.fits;23.6414;26509.3;150.067;0.170667
20190119183845142_ASU-R0_snap.fits;24.5889;26513.7;18.4225;0
20190119183945217_ASU-R0_snap.fits;25.2437;26465.3;21.0919;0
20190119184045292_ASU-R0_snap.fits;25.2546;26462.4;23.0569;0
20190119184145366_ASU-R0_snap.fits;22.6857;26504.9;17.7169;0
20190119184245441_ASU-R0_snap.fits;26.1025;26500.5;21.6047;0
20190119184345516_ASU-R0_snap.fits;24.4967;26487.3;25.2684;0
20190119184445590_ASU-R0_snap.fits;21.9387;26534.2;20.287;0
20190119184545665_ASU-R0_snap.fits;23.2468;26525.4;20.483;0
20190119184645740_ASU-R0_snap.fits;24.6636;26538.6;20.1549;0
20190119184745814_ASU-R0_snap.fits;25.8508;26453.6;19.2406;0
20190119184845889_ASU-R0_snap.fits;26.1785;26449.2;28.9604;0
20190119184945964_ASU-R0_snap.fits;22.3815;26449.2;21.006;0
20190119185046038_ASU-R0_snap.fits;26.6512;26497.6;16.5319;0
20190119185146113_ASU-R0_snap.fits;23.5894;26475.6;25.2602;0
20190119185246188_ASU-R0_snap.fits;24.9147;26547.4;26.5021;0
20190119185422785_ASU-R0_met.fits;23.6639;26503.4;204.619;0.341333
20190119185430806_ASU-R0_met.fits;22.4067;26471.2;47.1195;0.170667
20190119185346262_ASU-R0_snap.fits;25.8054;26526.9;17.7728;0
20190119185446337_ASU-R0_snap.fits;24.1131;26449.2;21.1646;0
20190119185546412_ASU-R0_snap.fits;27.4469;26529.8;20.0077;0
20190119185646486_ASU-R0_snap.fits;26.1875;26522.5;23.2518;0
20190119185746561_ASU-R0_snap.fits;23.8882;26459.5;21.2013;0
20190119185924012_ASU-R0_met.fits;23.4577;26482.9;72.6892;0.170667
20190119185846636_ASU-R0_snap.fits;27.9038;26545.9;27.7769;0
20190119190037910_ASU-R0_met.fits;23.3063;26503.4;50.5281;0.170667
20190119185946710_ASU-R0_snap.fits;28.0072;26515.1;21.1376;0
20190119190104193_ASU-R0_met.fits;26.5531;26509.3;82.6726;0.170667
