# file name; noise; peak f.; mag.; duration
20190119140024385_ASU-R0_snap.fits;19.6688;26468.3;16.9973;0
20190119140124460_ASU-R0_snap.fits;23.7188;26503.4;24.9515;0
20190119140224534_ASU-R0_snap.fits;20.7751;26455.1;25.0963;0
20190119140324609_ASU-R0_snap.fits;20.4344;26455.1;20.1375;0
20190119140424684_ASU-R0_snap.fits;21.7156;26466.8;16.9634;0
20190119140524758_ASU-R0_snap.fits;19.3265;26460.9;20.0519;0
20190119140624833_ASU-R0_snap.fits;22.4332;26462.4;17.5949;0
20190119140756822_ASU-R0_met.fits;20.4362;26494.6;44.7793;0.170667
20190119140819350_ASU-R0_met.fits;20.2801;26519.5;44.6781;0.682667
20190119140724908_ASU-R0_snap.fits;22.6762;26525.4;21.5035;0
20190119140824982_ASU-R0_snap.fits;26.7454;26469.7;18.2351;0
20190119140925057_ASU-R0_snap.fits;22.8883;26484.4;22.9306;0
20190119141025132_ASU-R0_snap.fits;27.3408;26463.9;21.5098;0
20190119141125206_ASU-R0_snap.fits;22.5694;26490.2;15.3382;0
20190119141304705_ASU-R0_met.fits;20.8699;26497.6;88.9579;0.341333
20190119141225281_ASU-R0_snap.fits;22.2934;26475.6;16.3163;0
20190119141325356_ASU-R0_snap.fits;21.6831;26532.7;18.7847;0
20190119141425430_ASU-R0_snap.fits;21.4995;26484.4;23.7461;0
20190119141539329_ASU-R0_met.fits;21.5637;26496.1;43.2296;0.170667
20190119141525505_ASU-R0_snap.fits;22.9471;26534.2;20.3695;0
20190119141625580_ASU-R0_snap.fits;21.6658;26491.7;21.3792;0
20190119141814977_ASU-R0_met.fits;19.2631;26500.5;44.8855;0.170667
20190119141725654_ASU-R0_snap.fits;19.1964;26455.1;16.2585;0
20190119141825729_ASU-R0_snap.fits;23.2475;26462.4;19.8842;0
20190119141925804_ASU-R0_snap.fits;16.7398;26482.9;19.0442;0
20190119142052673_ASU-R0_met.fits;26.35;26491.7;144.869;0.341333
20190119142110764_ASU-R0_met.fits;20.2937;26496.1;282.591;0.341333
20190119142025878_ASU-R0_snap.fits;22.0439;26459.5;21.0712;0
20190119142125953_ASU-R0_snap.fits;21.6435;26449.2;22.9305;0
20190119142226028_ASU-R0_snap.fits;20.4978;26510.7;17.8678;0
20190119142326102_ASU-R0_snap.fits;17.1529;26538.6;16.5102;0
20190119142441025_ASU-R0_met.fits;20.2116;26502;40.7537;0.170667
20190119142426177_ASU-R0_snap.fits;19.5588;26547.4;21.88;0
20190119142526252_ASU-R0_snap.fits;21.7875;26449.2;17.2883;0
20190119142626326_ASU-R0_snap.fits;20.463;26460.9;19.1579;0
20190119142744150_ASU-R0_met.fits;18.5824;26497.6;46.4428;1.36533
20190119142726401_ASU-R0_snap.fits;18.5956;26521;22.7748;0
20190119142848833_ASU-R0_met.fits;21.1862;26500.5;71.0453;0.170667
20190119142826476_ASU-R0_snap.fits;19.4403;26468.3;16.823;0
20190119142926550_ASU-R0_snap.fits;19.329;26513.7;17.1702;0
20190119143026625_ASU-R0_snap.fits;20.4012;26500.5;22.9863;0
20190119143152812_ASU-R0_met.fits;21.339;26496.1;62.0426;0.170667
20190119143126700_ASU-R0_snap.fits;18.8084;26458;21.376;0
20190119143226774_ASU-R0_snap.fits;24.4424;26522.5;18.3665;0
20190119143404396_ASU-R0_met.fits;22.4664;26509.3;109.358;0.512
20190119143326849_ASU-R0_snap.fits;24.6163;26466.8;20.796;0
20190119143516758_ASU-R0_met.fits;21.7371;26503.4;52.1437;0.170667
20190119143426924_ASU-R0_snap.fits;20.0954;26465.3;22.9694;0
20190119143526998_ASU-R0_snap.fits;21.9861;26507.8;16.3916;0
20190119143657622_ASU-R0_met.fits;19.9662;26518.1;72.6462;0.341333
20190119143627073_ASU-R0_snap.fits;21.9079;26535.6;19.0681;0
20190119143725100_ASU-R0_met.fits;20.0597;26496.1;98.9557;0.341333
20190119143727148_ASU-R0_snap.fits;20.8543;26532.7;22.6562;0
20190119143827222_ASU-R0_snap.fits;20.1259;26547.4;14.5471;0
20190119143955457_ASU-R0_met.fits;22.6963;26500.5;49.9505;0.341333
20190119143927297_ASU-R0_snap.fits;20.3133;26496.1;20.4915;0
20190119144027372_ASU-R0_snap.fits;18.4216;26465.3;18.4056;0
20190119144127446_ASU-R0_snap.fits;20.797;26455.1;23.0857;0
20190119144227521_ASU-R0_snap.fits;19.9441;26485.8;22.0716;0
20190119144327596_ASU-R0_snap.fits;18.9433;26512.2;18.4812;0
20190119144442006_ASU-R0_met.fits;23.6443;26500.5;165.467;0.341333
20190119144427670_ASU-R0_snap.fits;19.5752;26493.2;20.9729;0
20190119144540886_ASU-R0_met.fits;23.6237;26484.4;80.5164;0.170667
20190119144623041_ASU-R0_met.fits;17.6844;26491.7;171.283;0.341333
20190119144527745_ASU-R0_snap.fits;18.6927;26474.1;20.4711;0
20190119144627820_ASU-R0_snap.fits;20.0177;26455.1;16.2815;0
20190119144801174_ASU-R0_met.fits;21.9859;26499;53.5444;0.170667
20190119144804246_ASU-R0_met.fits;19.4578;26490.2;64.2436;0.341333
20190119144727894_ASU-R0_snap.fits;21.2483;26507.8;13.9138;0
20190119144827969_ASU-R0_snap.fits;21.0283;26513.7;19.175;0
20190119144928044_ASU-R0_snap.fits;23.0564;26472.7;19.6805;0
20190119145028118_ASU-R0_snap.fits;20.597;26512.2;17.4068;0
20190119145128193_ASU-R0_snap.fits;20.0793;26477.1;19.864;0
20190119145228268_ASU-R0_snap.fits;19.766;26462.4;20.3821;0
20190119145328342_ASU-R0_snap.fits;19.8657;26449.2;15.6511;0
20190119145428417_ASU-R0_snap.fits;21.5687;26529.8;19.4596;0
20190119145528492_ASU-R0_snap.fits;22.1419;26529.8;15.6378;0
20190119145628566_ASU-R0_snap.fits;23.5863;26525.4;17.7558;0
20190119145728641_ASU-R0_snap.fits;17.2212;26459.5;16.1871;0
20190119145828716_ASU-R0_snap.fits;22.26;26531.2;24.0315;0
20190119145928790_ASU-R0_snap.fits;19.8971;26545.9;17.8186;0
