# file name; noise; peak f.; mag.; duration
20190119040039660_ASU-R0_snap.fits;18.8972;26462.4;19.0831;0
20190119040139734_ASU-R0_snap.fits;21.2781;26502;16.7105;0
20190119040239809_ASU-R0_snap.fits;19.8389;26544.4;18.5617;0
20190119040339884_ASU-R0_snap.fits;19.762;26531.2;20.9648;0
20190119040439958_ASU-R0_snap.fits;20.9988;26499;11.4316;0
20190119040540033_ASU-R0_snap.fits;22.4713;26452.1;18.8776;0
20190119040640108_ASU-R0_snap.fits;14.8674;26529.8;16.9321;0
20190119040740182_ASU-R0_snap.fits;23.5798;26547.4;21.7006;0
20190119040935553_ASU-R0_met.fits;19.5899;26502;45.0369;0.170667
20190119040840257_ASU-R0_snap.fits;20.2116;26450.7;20.187;0
20190119041002689_ASU-R0_met.fits;22.7215;26485.8;50.1382;0.341333
20190119040940332_ASU-R0_snap.fits;20.6986;26452.1;18.9332;0
20190119041125804_ASU-R0_met.fits;20.7001;26507.8;64.6095;0.170667
20190119041040406_ASU-R0_snap.fits;21.8313;26532.7;25.0519;0
20190119041142188_ASU-R0_met.fits;16.1779;26519.5;190.486;0.341333
20190119041147649_ASU-R0_met.fits;20.528;26519.5;59.2841;0.170667
20190119041140481_ASU-R0_snap.fits;20.1505;26545.9;19.6774;0
20190119041320321_ASU-R0_met.fits;19.9981;26490.2;49.9771;0.170667
20190119041240556_ASU-R0_snap.fits;20.7758;26450.7;19.1283;0
20190119041407937_ASU-R0_met.fits;18.432;26504.9;51.2515;0.170667
20190119041340630_ASU-R0_snap.fits;21.4352;26507.8;14.6751;0
20190119041451116_ASU-R0_met.fits;22.0814;26481.4;45.493;0.341333
20190119041440705_ASU-R0_snap.fits;20.3214;26456.5;20.3444;0
20190119041540780_ASU-R0_snap.fits;21.2546;26449.2;15.5143;0
20190119041643926_ASU-R0_met.fits;22.4631;26493.2;45.1872;0.170667
20190119041655020_ASU-R0_met.fits;23.1917;26487.3;48.1883;0.170667
20190119041640854_ASU-R0_snap.fits;17.1561;26481.4;21.8629;0
20190119041740929_ASU-R0_snap.fits;21.4506;26468.3;17.9024;0
20190119041848684_ASU-R0_met.fits;18.7105;26506.3;38.0694;0.170667
20190119041841004_ASU-R0_snap.fits;18.5892;26545.9;22.8954;0
20190119042027500_ASU-R0_met.fits;19.396;26471.2;168.464;0.170667
20190119041941078_ASU-R0_snap.fits;22.4233;26471.2;21.9176;0
20190119042059414_ASU-R0_met.fits;21.8482;26484.4;81.609;0.170667
20190119042041153_ASU-R0_snap.fits;21.5572;26541.5;21.2616;0
20190119042141228_ASU-R0_snap.fits;16.8065;26463.9;22.9794;0
20190119042241302_ASU-R0_snap.fits;21.8387;26512.2;14.7377;0
20190119042341377_ASU-R0_snap.fits;22.0282;26462.4;17.7988;0
20190119042441452_ASU-R0_snap.fits;21.0608;26513.7;15.2644;0
20190119042541526_ASU-R0_snap.fits;21.0379;26543;22.5124;0
20190119042641601_ASU-R0_snap.fits;20.1989;26493.2;22.9523;0
20190119042756182_ASU-R0_met.fits;20.7243;26480;205.247;0.341333
20190119042741676_ASU-R0_snap.fits;22.5027;26504.9;17.3881;0
20190119042841750_ASU-R0_snap.fits;17.6793;26532.7;19.6426;0
20190119043035756_ASU-R0_met.fits;24.4934;26485.8;56.2052;0.170667
20190119042941825_ASU-R0_snap.fits;20.0952;26463.9;15.3057;0
20190119043041900_ASU-R0_snap.fits;21.2249;26496.1;18.297;0
20190119043141974_ASU-R0_snap.fits;20.7935;26475.6;17.3382;0
20190119043333761_ASU-R0_met.fits;24.3882;26499;67.1464;0.341333
20190119043242049_ASU-R0_snap.fits;20.9321;26545.9;20.7286;0
20190119043342124_ASU-R0_snap.fits;20.6693;26496.1;18.5849;0
20190119043442198_ASU-R0_snap.fits;23.5653;26465.3;16.8147;0
20190119043542273_ASU-R0_snap.fits;23.9252;26532.7;19.392;0
20190119043642348_ASU-R0_snap.fits;20.9132;26477.1;18.2225;0
20190119043742422_ASU-R0_snap.fits;24.8943;26523.9;17.4501;0
20190119043842497_ASU-R0_snap.fits;20.5937;26538.6;16.6315;0
20190119043942572_ASU-R0_snap.fits;20.985;26460.9;18.4399;0
20190119044107393_ASU-R0_met.fits;19.4987;26507.8;53.0926;0.170667
20190119044042646_ASU-R0_snap.fits;23.2117;26468.3;23.3669;0
20190119044142721_ASU-R0_snap.fits;20.9187;26528.3;18.1649;0
20190119044242796_ASU-R0_snap.fits;21.8908;26510.7;24.0097;0
20190119044351404_ASU-R0_met.fits;19.3675;26465.3;38.9133;0.170667
20190119044359425_ASU-R0_met.fits;17.9199;26518.1;83.0881;0.170667
20190119044342870_ASU-R0_snap.fits;22.2201;26469.7;14.1175;0
20190119044442945_ASU-R0_snap.fits;21.2961;26525.4;20.6682;0
20190119044543020_ASU-R0_snap.fits;22.9261;26523.9;20.6318;0
20190119044643094_ASU-R0_snap.fits;21.6428;26497.6;19.8912;0
20190119044751702_ASU-R0_met.fits;21.869;26471.2;76.8657;0.170667
20190119044743169_ASU-R0_snap.fits;19.2925;26535.6;19.1763;0
20190119044846486_ASU-R0_met.fits;20.5543;26526.9;45.7954;0.170667
20190119044843244_ASU-R0_snap.fits;22.768;26475.6;15.4861;0
20190119044947756_ASU-R0_met.fits;19.6349;26463.9;45.097;0.170667
20190119045031105_ASU-R0_met.fits;19.1864;26515.1;252.057;0.341333
20190119044943318_ASU-R0_snap.fits;21.7243;26529.8;20.3213;0
20190119045046806_ASU-R0_met.fits;20.2066;26526.9;82.3057;0.341333
20190119045129985_ASU-R0_met.fits;25.0749;26499;147.521;0.170667
20190119045043393_ASU-R0_snap.fits;18.2538;26460.9;19.1572;0
20190119045212310_ASU-R0_met.fits;21.0704;26496.1;44.4779;0.170667
20190119045235862_ASU-R0_met.fits;17.4548;26503.4;52.353;0.170667
20190119045143468_ASU-R0_snap.fits;20.7108;26496.1;20.7825;0
20190119045338838_ASU-R0_met.fits;20.5156;26493.2;45.8322;0.170667
20190119045243542_ASU-R0_snap.fits;21.5597;26537.1;20.4443;0
20190119045343617_ASU-R0_snap.fits;20.1936;26529.8;18.6173;0
20190119045457345_ASU-R0_met.fits;19.5742;26502;42.4604;0.170667
20190119045506902_ASU-R0_met.fits;17.4868;26499;65.478;0.341333
20190119045511340_ASU-R0_met.fits;22.063;26504.9;54.6617;0.170667
20190119045443692_ASU-R0_snap.fits;23.3852;26472.7;16.0299;0
20190119045543766_ASU-R0_snap.fits;19.9503;26543;17.8395;0
20190119045739990_ASU-R0_met.fits;23.2773;26497.6;66.147;0.170667
20190119045643841_ASU-R0_snap.fits;21.4144;26474.1;21.8438;0
20190119045743916_ASU-R0_snap.fits;18.1453;26528.3;16.8316;0
20190119045926998_ASU-R0_met.fits;19.3605;26526.9;38.9505;0.170667
20190119045843990_ASU-R0_snap.fits;22.1959;26526.9;20.1238;0
20190119045944065_ASU-R0_snap.fits;21.1438;26537.1;20.0719;0
20190119050229441_ASU-R0_met.fits;19.52;26487.3;45.1633;0.170667
20190119050406892_ASU-R0_met.fits;20.8904;26493.2;42.6187;0.170667
