# file name; noise; peak f.; mag.; duration
20190119220000150_ASU-R0_snap.fits;24.8435;26531.2;26.1386;0
20190119220100225_ASU-R0_snap.fits;20.5539;26482.9;19.6548;0
20190119220200300_ASU-R0_snap.fits;21.4403;26540;23.2084;0
20190119220300374_ASU-R0_snap.fits;24.8976;26538.6;20.666;0
20190119220400449_ASU-R0_snap.fits;24.0137;26519.5;26.2434;0
20190119220534486_ASU-R0_met.fits;25.8873;26522.5;85.7947;0.341333
20190119220500524_ASU-R0_snap.fits;20.5007;26534.2;22.9978;0
20190119220600598_ASU-R0_snap.fits;30.1023;26528.3;23.6184;0
20190119220700673_ASU-R0_snap.fits;24.6928;26482.9;21.6457;0
20190119220800748_ASU-R0_snap.fits;21.3721;26496.1;22.5672;0
20190119220900822_ASU-R0_snap.fits;27.3827;26484.4;28.321;0
20190119221049196_ASU-R0_met.fits;26.3578;26497.6;63.5528;0.512
20190119221000897_ASU-R0_snap.fits;23.8537;26516.6;22.1651;0
20190119221107628_ASU-R0_met.fits;25.0097;26509.3;92.7459;0.341333
20190119221100972_ASU-R0_snap.fits;26.9084;26523.9;25.2116;0
20190119221201046_ASU-R0_snap.fits;24.7945;26507.8;17.4294;0
20190119221301121_ASU-R0_snap.fits;26.7016;26518.1;19.6558;0
20190119221401196_ASU-R0_snap.fits;26.6884;26466.8;21.063;0
20190119221501270_ASU-R0_snap.fits;23.9591;26469.7;25.0788;0
20190119221601345_ASU-R0_snap.fits;23.1064;26525.4;22.7767;0
20190119221722582_ASU-R0_met.fits;23.1834;26463.9;157.392;0.512
20190119221701420_ASU-R0_snap.fits;27.5302;26531.2;19.6023;0
20190119221801494_ASU-R0_snap.fits;26.0436;26491.7;22.9442;0
20190119221918977_ASU-R0_met.fits;21.8377;26528.3;51.7333;0.682667
20190119221901569_ASU-R0_snap.fits;24.6336;26504.9;27.1498;0
20190119222001644_ASU-R0_snap.fits;22.7834;26482.9;19.3498;0
20190119222101718_ASU-R0_snap.fits;22.2736;26538.6;19.4401;0
20190119222201793_ASU-R0_snap.fits;24.0849;26518.1;21.6207;0
20190119222301868_ASU-R0_snap.fits;26.9496;26538.6;19.7314;0
20190119222401942_ASU-R0_snap.fits;24.7215;26540;15.44;0
20190119222502017_ASU-R0_snap.fits;22.3194;26482.9;22.6691;0
20190119222602092_ASU-R0_snap.fits;23.9703;26455.1;23.0256;0
20190119222702166_ASU-R0_snap.fits;26.572;26490.2;22.9054;0
20190119222802241_ASU-R0_snap.fits;25.4084;26462.4;20.2622;0
20190119222940204_ASU-R0_met.fits;26.2828;26509.3;67.1207;0.170667
20190119222902316_ASU-R0_snap.fits;27.2091;26463.9;18.9531;0
20190119223002390_ASU-R0_snap.fits;29.4489;26458;30.5287;0
20190119223102465_ASU-R0_snap.fits;26.8557;26519.5;19.6846;0
20190119223202540_ASU-R0_snap.fits;23.015;26482.9;25.8588;0
20190119223302614_ASU-R0_snap.fits;24.3917;26532.7;26.0879;0
20190119223402689_ASU-R0_snap.fits;23.499;26466.8;18.7055;0
20190119223502764_ASU-R0_snap.fits;33.1667;26523.9;19.8281;0
20190119223635094_ASU-R0_met.fits;26.6867;26503.4;58.6775;0.170667
20190119223602838_ASU-R0_snap.fits;20.0475;26526.9;21.4985;0
20190119223752577_ASU-R0_met.fits;22.7033;26525.4;185.688;0.512
20190119223702913_ASU-R0_snap.fits;29.0768;26452.1;21.7357;0
20190119223802988_ASU-R0_snap.fits;27.3132;26472.7;24.3966;0
20190119223903062_ASU-R0_snap.fits;27.2905;26538.6;19.4484;0
20190119224003137_ASU-R0_snap.fits;21.2179;26491.7;21.806;0
20190119224103212_ASU-R0_snap.fits;28.3566;26544.4;26.4573;0
20190119224250902_ASU-R0_met.fits;23.4032;26503.4;72.7851;0.170667
20190119224203286_ASU-R0_snap.fits;23.8611;26531.2;24.6867;0
20190119224303361_ASU-R0_snap.fits;23.6242;26543;21.8542;0
20190119224403436_ASU-R0_snap.fits;27.7072;26477.1;18.4871;0
20190119224503510_ASU-R0_snap.fits;25.0116;26541.5;21.6946;0
20190119224604780_ASU-R0_met.fits;22.7893;26503.4;50.8638;0.170667
20190119224603585_ASU-R0_snap.fits;23.7985;26493.2;20.2384;0
20190119224703660_ASU-R0_snap.fits;24.2944;26522.5;22.969;0
20190119224803734_ASU-R0_snap.fits;21.1819;26519.5;21.999;0
20190119224916268_ASU-R0_met.fits;24.977;26507.8;52.9335;0.170667
20190119224903809_ASU-R0_snap.fits;21.3624;26507.8;23.9316;0
20190119225023510_ASU-R0_met.fits;23.1537;26499;65.7999;0.341333
20190119225003884_ASU-R0_snap.fits;26.8151;26468.3;20.9422;0
20190119225103958_ASU-R0_snap.fits;25.9917;26453.6;27.0614;0
20190119225243798_ASU-R0_met.fits;25.753;26493.2;61.981;0.170667
20190119225259500_ASU-R0_met.fits;28.608;26490.2;69.3195;0.341333
20190119225204033_ASU-R0_snap.fits;25.2265;26468.3;24.9677;0
20190119225304108_ASU-R0_snap.fits;22.7818;26462.4;20.6572;0
20190119225404182_ASU-R0_snap.fits;26.8842;26497.6;19.1488;0
20190119225504257_ASU-R0_snap.fits;24.3468;26519.5;20.2302;0
20190119225651777_ASU-R0_met.fits;22.9504;26526.9;47.5546;0.170667
20190119225604332_ASU-R0_snap.fits;27.2177;26453.6;20.6325;0
20190119225704406_ASU-R0_snap.fits;26.7817;26490.2;28.2983;0
20190119225804481_ASU-R0_snap.fits;26.5598;26458;19.1268;0
20190119225922646_ASU-R0_met.fits;23.5254;26547.4;113.155;0.682667
20190119225930156_ASU-R0_met.fits;24.4006;26515.1;51.7418;0.170667
20190119225904556_ASU-R0_snap.fits;28.1485;26491.7;23.743;0
