# file name; noise; peak f.; mag.; duration
20190119190046785_ASU-R0_snap.fits;27.213;26449.2;18.74;0
20190119190146860_ASU-R0_snap.fits;23.0001;26502;25.3888;0
20190119190246934_ASU-R0_snap.fits;25.4088;26453.6;15.7365;0
20190119190429505_ASU-R0_met.fits;26.8;26518.1;71.0201;0.170667
20190119190347009_ASU-R0_snap.fits;23.5002;26491.7;21.9484;0
20190119190447084_ASU-R0_snap.fits;22.869;26496.1;17.876;0
20190119190547158_ASU-R0_snap.fits;24.2813;26502;19.157;0
20190119190647233_ASU-R0_snap.fits;23.6281;26528.3;27.672;0
20190119190747308_ASU-R0_snap.fits;24.0248;26528.3;22.8812;0
20190119190847382_ASU-R0_snap.fits;25.7294;26528.3;22.4807;0
20190119190947457_ASU-R0_snap.fits;23.3398;26453.6;20.0446;0
20190119191114156_ASU-R0_met.fits;17.3972;26509.3;106.064;0.341333
20190119191047532_ASU-R0_snap.fits;23.5092;26455.1;18.8444;0
20190119191152385_ASU-R0_met.fits;22.1011;26523.9;170.173;0.341333
20190119191147606_ASU-R0_snap.fits;23.1703;26541.5;19.3112;0
20190119191247681_ASU-R0_snap.fits;31.0551;26526.9;23.388;0
20190119191347756_ASU-R0_snap.fits;27.7208;26503.4;22.0714;0
20190119191447830_ASU-R0_snap.fits;28.9215;26491.7;24.7182;0
20190119191602924_ASU-R0_met.fits;24.3103;26499;67.7585;0.341333
20190119191547905_ASU-R0_snap.fits;25.8055;26463.9;25.3075;0
20190119191647980_ASU-R0_snap.fits;25.6263;26538.6;20.6372;0
20190119191823553_ASU-R0_met.fits;27.685;26503.4;160.188;0.682667
20190119191748054_ASU-R0_snap.fits;26.1618;26484.4;22.0102;0
20190119191847788_ASU-R0_met.fits;27.4702;26488.8;61.4705;0.341333
20190119191848129_ASU-R0_snap.fits;24.2261;26513.7;21.0041;0
20190119191948204_ASU-R0_snap.fits;20.8366;26471.2;18.8614;0
20190119192048278_ASU-R0_snap.fits;22.3971;26529.8;26.3772;0
20190119192148353_ASU-R0_snap.fits;22.4171;26502;22.2936;0
20190119192248428_ASU-R0_snap.fits;25.3154;26481.4;27.4035;0
20190119192348502_ASU-R0_snap.fits;21.0209;26523.9;20.9448;0
20190119192448577_ASU-R0_snap.fits;24.4417;26490.2;23.0091;0
20190119192548652_ASU-R0_snap.fits;28.1974;26478.5;21.3427;0
20190119192648726_ASU-R0_snap.fits;29.3068;26541.5;22.9312;0
20190119192748801_ASU-R0_snap.fits;20.9691;26471.2;22.1177;0
20190119192928470_ASU-R0_met.fits;24.2631;26496.1;69.7933;0.512
20190119192933590_ASU-R0_met.fits;23.7667;26494.6;117.753;1.36533
20190119192848876_ASU-R0_snap.fits;25.7893;26466.8;24.3343;0
20190119192948950_ASU-R0_snap.fits;24.1279;26506.3;16.6519;0
20190119193049025_ASU-R0_snap.fits;24.9197;26488.8;21.5035;0
20190119193149100_ASU-R0_snap.fits;24.1379;26494.6;17.7286;0
20190119193249174_ASU-R0_snap.fits;24.8941;26449.2;18.8015;0
20190119193349249_ASU-R0_snap.fits;24.7478;26540;21.0055;0
20190119193449324_ASU-R0_snap.fits;23.4349;26545.9;20.9891;0
20190119193549398_ASU-R0_snap.fits;28.152;26526.9;19.809;0
20190119193649473_ASU-R0_snap.fits;26.1771;26532.7;23.4597;0
20190119193749548_ASU-R0_snap.fits;26.6198;26534.2;21.1108;0
20190119193849622_ASU-R0_snap.fits;22.1114;26512.2;26.638;0
20190119193949697_ASU-R0_snap.fits;23.8122;26452.1;30.737;0
20190119194049772_ASU-R0_snap.fits;24.1535;26516.6;16.3895;0
20190119194149846_ASU-R0_snap.fits;27.0106;26449.2;23.1375;0
20190119194249921_ASU-R0_snap.fits;25.3239;26500.5;23.7733;0
20190119194349996_ASU-R0_snap.fits;24.1812;26507.8;27.1932;0
20190119194450070_ASU-R0_snap.fits;23.6394;26475.6;28.9647;0
20190119194550145_ASU-R0_snap.fits;27.3853;26500.5;21.0946;0
20190119194647830_ASU-R0_met.fits;23.5964;26502;113.596;0.341333
20190119194706945_ASU-R0_met.fits;23.0293;26502;75.0505;0.170667
20190119194650220_ASU-R0_snap.fits;24.7363;26509.3;23.6385;0
20190119194750294_ASU-R0_snap.fits;25.8252;26450.7;19.0672;0
20190119194850369_ASU-R0_snap.fits;25.551;26452.1;25.1646;0
20190119194950444_ASU-R0_snap.fits;20.4413;26521;21.4359;0
20190119195050518_ASU-R0_snap.fits;26.0399;26502;19.3356;0
20190119195150593_ASU-R0_snap.fits;21.5387;26521;22.4137;0
20190119195250668_ASU-R0_snap.fits;26.0239;26496.1;26.8576;0
20190119195350742_ASU-R0_snap.fits;21.6092;26506.3;17.0598;0
20190119195450817_ASU-R0_snap.fits;26.2938;26537.1;26.6165;0
20190119195550892_ASU-R0_snap.fits;22.7968;26496.1;16.8181;0
20190119195650966_ASU-R0_snap.fits;26.3771;26532.7;24.3036;0
20190119195751041_ASU-R0_snap.fits;22.4301;26496.1;23.9005;0
20190119195851116_ASU-R0_snap.fits;25.6499;26490.2;23.6547;0
20190119195951190_ASU-R0_snap.fits;23.8562;26538.6;21.2652;0
20190119200056214_ASU-R0_met.fits;25.0375;26503.4;202.87;0.341333
