# file name; noise; peak f.; mag.; duration
20190119080057580_ASU-R0_snap.fits;23.7812;26462.4;20.3701;0
20190119080157654_ASU-R0_snap.fits;20.5561;26521;18.5166;0
20190119080257729_ASU-R0_snap.fits;21.9186;26507.8;13.0177;0
20190119080357804_ASU-R0_snap.fits;21.6837;26482.9;19.4627;0
20190119080457878_ASU-R0_snap.fits;25.0775;26458;22.3397;0
20190119080636012_ASU-R0_met.fits;21.1812;26488.8;51.6699;0.170667
20190119080654614_ASU-R0_met.fits;21.0524;26500.5;45.2285;0.170667
20190119080557953_ASU-R0_snap.fits;17.6532;26509.3;20.6809;0
20190119080658028_ASU-R0_snap.fits;19.6267;26463.9;22.6237;0
20190119080758102_ASU-R0_snap.fits;21.1885;26493.2;18.4612;0
20190119080858177_ASU-R0_snap.fits;25.0796;26491.7;19.8023;0
20190119080958252_ASU-R0_snap.fits;24.8404;26506.3;19.1051;0
20190119081125974_ASU-R0_met.fits;22.0738;26499;50.301;0.341333
20190119081058326_ASU-R0_snap.fits;25.2552;26521;19.5025;0
20190119081206593_ASU-R0_met.fits;22.9839;26504.9;77.0164;0.341333
20190119081158401_ASU-R0_snap.fits;19.9458;26468.3;17.7634;0
20190119081311958_ASU-R0_met.fits;24.0216;26503.4;131.894;0.341333
20190119081258476_ASU-R0_snap.fits;23.5777;26538.6;21.0556;0
20190119081358550_ASU-R0_snap.fits;21.1162;26449.2;15.5203;0
20190119081458625_ASU-R0_snap.fits;20.3095;26526.9;17.5413;0
20190119081622081_ASU-R0_met.fits;18.7557;26499;54.4199;0.170667
20190119081558700_ASU-R0_snap.fits;20.0275;26532.7;17.355;0
20190119081658774_ASU-R0_snap.fits;19.7939;26466.8;18.3016;0
20190119081758849_ASU-R0_snap.fits;23.4948;26516.6;21.0469;0
20190119081858924_ASU-R0_snap.fits;21.6322;26509.3;20.0392;0
20190119082024257_ASU-R0_met.fits;18.9901;26496.1;47.5673;0.170667
20190119081958998_ASU-R0_snap.fits;19.9962;26500.5;20.3659;0
20190119082059073_ASU-R0_snap.fits;22.0723;26540;16.8186;0
20190119082159148_ASU-R0_snap.fits;21.7109;26512.2;19.2257;0
20190119082259222_ASU-R0_snap.fits;23.4147;26497.6;18.6178;0
20190119082419094_ASU-R0_met.fits;22.9629;26491.7;207.882;0.341333
20190119082359297_ASU-R0_snap.fits;24.5888;26499;12.8682;0
20190119082459372_ASU-R0_snap.fits;20.3685;26499;23.6944;0
20190119082559446_ASU-R0_snap.fits;19.7317;26452.1;20.6204;0
20190119082659521_ASU-R0_snap.fits;19.7563;26521;20.0518;0
20190119082759596_ASU-R0_snap.fits;20.2586;26502;15.2212;0
20190119082859670_ASU-R0_snap.fits;25.523;26521;21.7869;0
20190119082959745_ASU-R0_snap.fits;21.0736;26475.6;19.5539;0
20190119083059820_ASU-R0_snap.fits;24.5597;26512.2;20.391;0
20190119083159894_ASU-R0_snap.fits;24.8499;26466.8;17.0088;0
20190119083259969_ASU-R0_snap.fits;20.039;26452.1;18.7705;0
20190119083450732_ASU-R0_met.fits;24.0717;26515.1;325.226;0.512
20190119083400044_ASU-R0_snap.fits;21.0185;26471.2;19.6905;0
20190119083500118_ASU-R0_snap.fits;24.6825;26494.6;17.8351;0
20190119083640300_ASU-R0_met.fits;18.5623;26509.3;67.7591;0.341333
20190119083600193_ASU-R0_snap.fits;23.2383;26535.6;17.2153;0
20190119083719894_ASU-R0_met.fits;21.2874;26500.5;48.5635;0.170667
20190119083700268_ASU-R0_snap.fits;23.1194;26500.5;15.8898;0
20190119083800342_ASU-R0_snap.fits;20.0615;26450.7;23.9482;0
20190119083900417_ASU-R0_snap.fits;21.1711;26535.6;19.1958;0
20190119084002881_ASU-R0_met.fits;20.0623;26488.8;226.051;0.512
20190119084000492_ASU-R0_snap.fits;20.5777;26468.3;19.3197;0
20190119084145110_ASU-R0_met.fits;20.432;26499;44.6306;0.170667
20190119084100566_ASU-R0_snap.fits;20.0388;26544.4;21.5065;0
20190119084216684_ASU-R0_met.fits;16.1547;26519.5;37.3462;0.170667
20190119084200641_ASU-R0_snap.fits;22.0573;26534.2;18.8881;0
20190119084300716_ASU-R0_snap.fits;20.0149;26477.1;18.1875;0
20190119084400790_ASU-R0_snap.fits;22.8435;26471.2;16.0025;0
20190119084500865_ASU-R0_snap.fits;19.3486;26490.2;14.7762;0
20190119084627734_ASU-R0_met.fits;21.1254;26493.2;42.4263;0.170667
20190119084644801_ASU-R0_met.fits;19.6138;26497.6;142.15;0.170667
20190119084600940_ASU-R0_snap.fits;22.6946;26490.2;13.9089;0
20190119084749996_ASU-R0_met.fits;17.195;26516.6;41.4619;0.170667
20190119084701014_ASU-R0_snap.fits;18.9228;26547.4;14.8877;0
20190119084815425_ASU-R0_met.fits;21.6969;26510.7;215.967;0.341333
20190119084801089_ASU-R0_snap.fits;25.4884;26459.5;15.0247;0
20190119084901164_ASU-R0_snap.fits;22.7261;26512.2;13.2857;0
20190119085001238_ASU-R0_snap.fits;22.1952;26450.7;18.1192;0
20190119085101313_ASU-R0_snap.fits;21.2756;26474.1;18.9628;0
20190119085201388_ASU-R0_snap.fits;22.2008;26531.2;18.869;0
20190119085329110_ASU-R0_met.fits;22.0532;26493.2;82.9028;0.341333
20190119085301462_ASU-R0_snap.fits;21.0786;26522.5;17.6292;0
20190119085401537_ASU-R0_snap.fits;21.3982;26494.6;16.0029;0
20190119085541206_ASU-R0_met.fits;20.9156;26496.1;106.365;0.170667
20190119085501612_ASU-R0_snap.fits;27.0548;26463.9;21.9762;0
20190119085635478_ASU-R0_met.fits;23.3889;26502;47.9046;0.341333
20190119085601686_ASU-R0_snap.fits;18.2999;26491.7;17.8864;0
20190119085712001_ASU-R0_met.fits;19.0306;26502;62.6241;0.170667
20190119085715756_ASU-R0_met.fits;21.6498;26513.7;78.1834;0.853333
20190119085701761_ASU-R0_snap.fits;22.1901;26484.4;24.1573;0
20190119085817708_ASU-R0_met.fits;23.4805;26503.4;213.692;0.341333
20190119085801836_ASU-R0_snap.fits;20.7641;26452.1;14.6307;0
20190119085936556_ASU-R0_met.fits;22.2647;26496.1;76.2263;0.170667
20190119085901910_ASU-R0_snap.fits;21.1774;26497.6;25.7372;0
20190119090149676_ASU-R0_met.fits;22.5011;26504.9;123.123;0.341333
20190119090342657_ASU-R0_met.fits;19.1463;26510.7;60.5593;0.170667
