# file name; noise; peak f.; mag.; duration
20190119020030700_ASU-R0_snap.fits;21.3575;26513.7;19.3838;0
20190119020130774_ASU-R0_snap.fits;20.9467;26462.4;20.6272;0
20190119020230849_ASU-R0_snap.fits;23.2307;26499;19.809;0
20190119020330924_ASU-R0_snap.fits;19.6584;26507.8;16.3741;0
20190119020429121_ASU-R0_met.fits;22.6158;26487.3;47.6474;0.170667
20190119020456598_ASU-R0_met.fits;20.6607;26518.1;63.0281;0.341333
20190119020500353_ASU-R0_met.fits;20.3478;26493.2;43.8237;0.170667
20190119020430998_ASU-R0_snap.fits;22.2294;26466.8;23.9133;0
20190119020531073_ASU-R0_snap.fits;24.8435;26516.6;18.2052;0
20190119020631148_ASU-R0_snap.fits;25.2207;26543;19.2695;0
20190119020731222_ASU-R0_snap.fits;22.3017;26510.7;13.1566;0
20190119020831297_ASU-R0_snap.fits;21.2817;26547.4;23.7116;0
20190119021020865_ASU-R0_met.fits;22.3043;26490.2;47.8528;0.341333
20190119021026326_ASU-R0_met.fits;15.598;26490.2;31.7459;0.170667
20190119020931372_ASU-R0_snap.fits;23.5456;26529.8;17.7986;0
20190119021052097_ASU-R0_met.fits;20.369;26484.4;90.4491;0.341333
20190119021031446_ASU-R0_snap.fits;22.8033;26497.6;16.9723;0
20190119021131521_ASU-R0_snap.fits;18.7854;26493.2;22.5237;0
20190119021244396_ASU-R0_met.fits;18.6002;26531.2;41.8146;0.341333
20190119021252929_ASU-R0_met.fits;21.3727;26506.3;137.619;0.341333
20190119021231596_ASU-R0_snap.fits;24.4527;26521;21.2898;0
20190119021331670_ASU-R0_snap.fits;21.6544;26480;17.4232;0
20190119021431745_ASU-R0_snap.fits;22.3761;26465.3;17.0466;0
20190119021531820_ASU-R0_snap.fits;25.0931;26547.4;18.3604;0
20190119021642988_ASU-R0_met.fits;18.8828;26500.5;70.053;0.170667
20190119021631894_ASU-R0_snap.fits;22.166;26493.2;17.9308;0
20190119021800129_ASU-R0_met.fits;20.8312;26484.4;140.005;0.341333
20190119021731969_ASU-R0_snap.fits;18.0846;26452.1;18.4102;0
20190119021832044_ASU-R0_snap.fits;19.3187;26545.9;16.2182;0
20190119021932118_ASU-R0_snap.fits;24.6534;26503.4;16.4841;0
20190119022032193_ASU-R0_snap.fits;21.5677;26535.6;19.4633;0
20190119022132268_ASU-R0_snap.fits;24.7267;26503.4;22.4914;0
20190119022232342_ASU-R0_snap.fits;18.4444;26487.3;17.6552;0
20190119022332417_ASU-R0_snap.fits;21.6867;26474.1;22.4404;0
20190119022518401_ASU-R0_met.fits;21.7385;26504.9;78.5206;0.170667
20190119022432492_ASU-R0_snap.fits;20.6783;26516.6;19.918;0
20190119022532566_ASU-R0_snap.fits;19.3468;26469.7;18.056;0
20190119022632641_ASU-R0_snap.fits;20.5707;26477.1;15.6217;0
20190119022732716_ASU-R0_snap.fits;20.3023;26529.8;19.0956;0
20190119022832790_ASU-R0_snap.fits;22.3462;26534.2;18.4342;0
20190119022932865_ASU-R0_snap.fits;17.3974;26472.7;22.6119;0
20190119023032940_ASU-R0_snap.fits;20.8022;26477.1;24.2785;0
20190119023140182_ASU-R0_met.fits;19.6529;26465.3;59.5444;0.341333
20190119023146668_ASU-R0_met.fits;18.6512;26494.6;41.8873;0.170667
20190119023133014_ASU-R0_snap.fits;19.7606;26458;18.9815;0
20190119023233089_ASU-R0_snap.fits;24.7135;26529.8;18.0366;0
20190119023338625_ASU-R0_met.fits;19.1005;26493.2;49.6898;0.512
20190119023333164_ASU-R0_snap.fits;20.6157;26547.4;17.105;0
20190119023433238_ASU-R0_snap.fits;24.5729;26449.2;20.7722;0
20190119023533313_ASU-R0_snap.fits;16.7814;26449.2;17.4477;0
20190119023633388_ASU-R0_snap.fits;19.8433;26485.8;20.369;0
20190119023802817_ASU-R0_met.fits;22.7898;26466.8;53.561;0.170667
20190119023733462_ASU-R0_snap.fits;19.8323;26471.2;21.9864;0
20190119023900332_ASU-R0_met.fits;20.8341;26497.6;51.8147;0.170667
20190119023833537_ASU-R0_snap.fits;22.053;26474.1;23.2204;0
20190119023933612_ASU-R0_snap.fits;16.9429;26491.7;18.4735;0
20190119024033686_ASU-R0_snap.fits;23.5792;26512.2;21.8496;0
20190119024157484_ASU-R0_met.fits;21.7167;26529.8;51.1384;0.170667
20190119024133761_ASU-R0_snap.fits;22.4982;26545.9;20.5859;0
20190119024233836_ASU-R0_snap.fits;23.6223;26512.2;15.2855;0
20190119024333910_ASU-R0_snap.fits;22.2186;26523.9;17.805;0
20190119020000985_ASU-R0_snap.fits;18.5746;26449.2;15.5499;0
20190119024550273_ASU-R0_met.fits;18.9646;26504.9;74.9258;0.170667
20190119024612630_ASU-R0_met.fits;24.5564;26490.2;49.5619;0.170667
20190119024534060_ASU-R0_snap.fits;19.5969;26465.3;23.4472;0
20190119024634134_ASU-R0_snap.fits;21.942;26453.6;16.515;0
20190119024734209_ASU-R0_snap.fits;23.5967;26449.2;16.269;0
20190119024912001_ASU-R0_met.fits;20.6061;26481.4;74.9347;0.512
20190119024834284_ASU-R0_snap.fits;22.4389;26481.4;22.5123;0
20190119024934358_ASU-R0_snap.fits;21.4937;26453.6;21.5654;0
20190119025034433_ASU-R0_snap.fits;20.372;26488.8;21.9717;0
20190119025133654_ASU-R0_met.fits;24.3702;26490.2;98.3879;0.341333
20190119025134508_ASU-R0_snap.fits;19.2435;26485.8;18.1527;0
20190119025332097_ASU-R0_met.fits;25.4203;26475.6;82.848;0.170667
20190119025234582_ASU-R0_snap.fits;18.4791;26472.7;18.8735;0
20190119025337388_ASU-R0_met.fits;19.3155;26523.9;72.2589;0.341333
20190119025334657_ASU-R0_snap.fits;18.927;26535.6;21.332;0
20190119025434732_ASU-R0_snap.fits;21.3141;26496.1;19.0212;0
20190119025534806_ASU-R0_snap.fits;26.2977;26538.6;21.5462;0
20190119025634881_ASU-R0_snap.fits;21.1506;26516.6;19.4242;0
20190119025749121_ASU-R0_met.fits;22.3666;26506.3;46.8271;0.341333
20190119025734956_ASU-R0_snap.fits;22.7936;26529.8;19.0413;0
20190119025907286_ASU-R0_met.fits;22.3715;26487.3;203.502;0.682667
20190119025835030_ASU-R0_snap.fits;23.5432;26471.2;24.7473;0
20190119025935105_ASU-R0_snap.fits;24.0268;26544.4;15.5066;0
