# file name; noise; peak f.; mag.; duration
20190119120015425_ASU-R0_snap.fits;19.3046;26497.6;103.316;0
20190119120115500_ASU-R0_snap.fits;19.7266;26543;18.2537;0
20190119120215574_ASU-R0_snap.fits;21.4095;26528.3;14.5864;0
20190119120315649_ASU-R0_snap.fits;23.2308;26516.6;25.802;0
20190119120415724_ASU-R0_snap.fits;22.1115;26497.6;20.7068;0
20190119120515798_ASU-R0_snap.fits;18.9894;26522.5;17.5657;0
20190119120615873_ASU-R0_snap.fits;20.5608;26521;13.1211;0
20190119120753324_ASU-R0_met.fits;18.5571;26490.2;58.4062;0.170667
20190119120715948_ASU-R0_snap.fits;21.932;26497.6;20.866;0
20190119120825921_ASU-R0_met.fits;19.2913;26487.3;70.7915;0.170667
20190119120816022_ASU-R0_snap.fits;20.3233;26491.7;20.2472;0
20190119120916097_ASU-R0_snap.fits;19.2311;26529.8;16.1756;0
20190119121016172_ASU-R0_snap.fits;20.9566;26516.6;22.3658;0
20190119121116246_ASU-R0_snap.fits;22.0525;26526.9;20.5199;0
20190119121301718_ASU-R0_met.fits;20.5472;26491.7;158.402;0.341333
20190119121216321_ASU-R0_snap.fits;19.5239;26503.4;18.2048;0
20190119121357356_ASU-R0_met.fits;21.1834;26513.7;70.0023;13.312
20190119121316396_ASU-R0_snap.fits;24.7072;26472.7;16.1586;0
20190119121416470_ASU-R0_snap.fits;23.1229;26522.5;16.7803;0
20190119121516545_ASU-R0_snap.fits;23.0982;26541.5;19.213;0
20190119121632321_ASU-R0_met.fits;19.0627;26485.8;48.3157;0.170667
20190119121616620_ASU-R0_snap.fits;21.5457;26463.9;15.9464;0
20190119121716694_ASU-R0_snap.fits;26.7668;26504.9;18.1759;0
20190119121846124_ASU-R0_met.fits;19.0483;26487.3;38.5251;0.170667
20190119121816769_ASU-R0_snap.fits;18.4294;26491.7;16.2186;0
20190119121916844_ASU-R0_snap.fits;22.0366;26481.4;14.7757;0
20190119122016918_ASU-R0_snap.fits;19.9438;26455.1;18.2359;0
20190119122134913_ASU-R0_met.fits;26.6012;26503.4;103.8;0.341333
20190119122116993_ASU-R0_snap.fits;22.9002;26452.1;20.9566;0
20190119122214508_ASU-R0_met.fits;20.4263;26502;139.088;0.682667
20190119122217068_ASU-R0_snap.fits;21.5674;26504.9;19.2418;0
20190119122317142_ASU-R0_snap.fits;24.1093;26459.5;16.534;0
20190119122417217_ASU-R0_snap.fits;17.2314;26504.9;25.7938;0
20190119122517292_ASU-R0_snap.fits;21.7726;26544.4;19.1602;0
20190119122617366_ASU-R0_snap.fits;21.9999;26538.6;18.2944;0
20190119122759425_ASU-R0_met.fits;23.3094;26490.2;115.383;0.170667
20190119122717441_ASU-R0_snap.fits;20.9471;26449.2;18.7984;0
20190119122817516_ASU-R0_snap.fits;25.8413;26478.5;23.8574;0
20190119122917590_ASU-R0_snap.fits;21.9356;26481.4;17.9355;0
20190119123019030_ASU-R0_met.fits;19.945;26487.3;43.0308;0.170667
20190119123017665_ASU-R0_snap.fits;18.3539;26484.4;20.7997;0
20190119123117740_ASU-R0_snap.fits;18.2384;26463.9;16.6495;0
20190119123234198_ASU-R0_met.fits;22.4255;26513.7;203.511;0.341333
20190119123217814_ASU-R0_snap.fits;20.5969;26469.7;18.8372;0
20190119123344001_ASU-R0_met.fits;17.867;26488.8;41.4384;0.170667
20190119123411308_ASU-R0_met.fits;19.6088;26496.1;45.8655;0.170667
20190119123317889_ASU-R0_snap.fits;18.2447;26507.8;18.6507;0
20190119123417964_ASU-R0_snap.fits;17.2912;26521;17.458;0
20190119123518038_ASU-R0_snap.fits;22.3925;26472.7;16.3024;0
20190119123618113_ASU-R0_snap.fits;16.5306;26484.4;13.7483;0
20190119123718188_ASU-R0_snap.fits;24.5171;26519.5;18.9139;0
20190119123818262_ASU-R0_snap.fits;20.3897;26503.4;19.867;0
20190119123920726_ASU-R0_met.fits;21.3535;26510.7;66.3972;0.512
20190119123918337_ASU-R0_snap.fits;22.7489;26504.9;22.2208;0
20190119124047254_ASU-R0_met.fits;17.9715;26481.4;48.8636;0.170667
20190119124053228_ASU-R0_met.fits;23.642;26491.7;51.4398;0.170667
20190119124018412_ASU-R0_snap.fits;19.9735;26468.3;18.3541;0
20190119124118486_ASU-R0_snap.fits;22.4529;26537.1;17.2505;0
20190119124218561_ASU-R0_snap.fits;19.3623;26469.7;19.7937;0
20190119124318636_ASU-R0_snap.fits;17.6557;26481.4;15.7878;0
20190119124505985_ASU-R0_met.fits;23.5867;26475.6;55.5515;0.170667
20190119124418710_ASU-R0_snap.fits;22.0284;26516.6;17.1969;0
20190119124603841_ASU-R0_met.fits;19.344;26503.4;44.3358;1.19467
20190119124607596_ASU-R0_met.fits;19.1496;26499;48.3184;4.096
20190119124518785_ASU-R0_snap.fits;18.0478;26525.4;16.8717;0
20190119124651969_ASU-R0_met.fits;18.329;26502;210.031;1.024
20190119124618860_ASU-R0_snap.fits;21.486;26532.7;17.3898;0
20190119124718934_ASU-R0_snap.fits;24.5226;26456.5;20.1603;0
20190119124819009_ASU-R0_snap.fits;20.3635;26474.1;17.9372;0
20190119124919084_ASU-R0_snap.fits;21.168;26538.6;19.2995;0
20190119125019158_ASU-R0_snap.fits;19.6786;26515.1;19.667;0
20190119125125718_ASU-R0_met.fits;21.8736;26506.3;77.0406;0.512
20190119125119233_ASU-R0_snap.fits;25.9917;26510.7;22.8848;0
20190119125219308_ASU-R0_snap.fits;19.9167;26481.4;17.0961;0
20190119125319382_ASU-R0_snap.fits;22.3856;26455.1;17.6499;0
20190119125419457_ASU-R0_snap.fits;21.5234;26513.7;18.8861;0
20190119125519532_ASU-R0_snap.fits;20.8802;26488.8;21.74;0
20190119125619606_ASU-R0_snap.fits;24.5197;26460.9;19.9432;0
20190119125719681_ASU-R0_snap.fits;23.155;26521;19.4884;0
20190119125819756_ASU-R0_snap.fits;20.0696;26522.5;22.3608;0
20190119125919830_ASU-R0_snap.fits;21.058;26456.5;17.5169;0
