# file name; noise; peak f.; mag.; duration
20190119170037825_ASU-R0_snap.fits;25.5741;26453.6;19.9805;0
20190119170137900_ASU-R0_snap.fits;23.2153;26491.7;21.0165;0
20190119170237974_ASU-R0_snap.fits;24.7416;26528.3;23.357;0
20190119170338049_ASU-R0_snap.fits;25.0328;26534.2;18.9268;0
20190119170438124_ASU-R0_snap.fits;25.2294;26507.8;21.8989;0
20190119170538198_ASU-R0_snap.fits;21.414;26482.9;22.9826;0
20190119170638273_ASU-R0_snap.fits;22.022;26499;20.8989;0
20190119170738348_ASU-R0_snap.fits;26.4342;26541.5;17.2412;0
20190119170838422_ASU-R0_snap.fits;31.1279;26537.1;20.521;0
20190119170938497_ASU-R0_snap.fits;21.4862;26534.2;15.7298;0
20190119171126358_ASU-R0_met.fits;23.2273;26512.2;263.226;0.341333
20190119171038572_ASU-R0_snap.fits;24.805;26475.6;23.3236;0
20190119171138646_ASU-R0_snap.fits;22.0011;26545.9;16.3646;0
20190119171238721_ASU-R0_snap.fits;23.5582;26529.8;28.8992;0
20190119171338796_ASU-R0_snap.fits;24.6004;26523.9;21.7638;0
20190119171438870_ASU-R0_snap.fits;22.0625;26525.4;18.1699;0
20190119171538945_ASU-R0_snap.fits;22.4175;26462.4;18.4034;0
20190119171708374_ASU-R0_met.fits;24.7656;26494.6;50.9451;0.170667
20190119171639020_ASU-R0_snap.fits;22.7848;26525.4;21.3115;0
20190119171739094_ASU-R0_snap.fits;23.2513;26455.1;23.5323;0
20190119171839169_ASU-R0_snap.fits;24.8032;26532.7;23.3445;0
20190119172009110_ASU-R0_met.fits;28.1541;26493.2;109.141;0.512
20190119171939244_ASU-R0_snap.fits;23.8424;26458;21.6466;0
20190119172039318_ASU-R0_snap.fits;25.544;26452.1;21.4198;0
20190119172201750_ASU-R0_met.fits;23.1697;26493.2;50.0023;0.170667
20190119172139393_ASU-R0_snap.fits;22.509;26526.9;22.4544;0
20190119172239468_ASU-R0_snap.fits;27.2571;26522.5;23.5006;0
20190119172339542_ASU-R0_snap.fits;23.0548;26465.3;21.9979;0
20190119172439617_ASU-R0_snap.fits;18.3963;26547.4;16.5252;0
20190119172539692_ASU-R0_snap.fits;24.6525;26491.7;25.6534;0
20190119172639766_ASU-R0_snap.fits;23.494;26459.5;21.9689;0
20190119172739841_ASU-R0_snap.fits;30.5568;26504.9;24.0619;0
20190119172903809_ASU-R0_met.fits;26.188;26504.9;60.104;0.170667
20190119172839916_ASU-R0_snap.fits;23.1397;26512.2;25.8557;0
20190119172939990_ASU-R0_snap.fits;24.2564;26469.7;24.9671;0
20190119173040065_ASU-R0_snap.fits;25.1629;26452.1;23.51;0
20190119173140140_ASU-R0_snap.fits;25.4183;26494.6;28.9229;0
20190119173317249_ASU-R0_met.fits;26.6271;26491.7;73.0974;0.170667
20190119173325782_ASU-R0_met.fits;25.9815;26494.6;53.3732;0.170667
20190119173240214_ASU-R0_snap.fits;25.1176;26472.7;24.4017;0
20190119173340289_ASU-R0_snap.fits;24.024;26504.9;25.1983;0
20190119173440364_ASU-R0_snap.fits;23.4775;26474.1;21.779;0
20190119173540438_ASU-R0_snap.fits;26.547;26504.9;21.6321;0
20190119173640513_ASU-R0_snap.fits;25.1589;26494.6;24.9751;0
20190119173740588_ASU-R0_snap.fits;24.422;26506.3;21.6138;0
20190119173849878_ASU-R0_met.fits;26.4044;26507.8;106.149;0.853333
20190119173840662_ASU-R0_snap.fits;23.9642;26477.1;23.7748;0
20190119173940737_ASU-R0_snap.fits;22.6493;26543;15.2746;0
20190119174040812_ASU-R0_snap.fits;24.5508;26535.6;21.1692;0
20190119174140886_ASU-R0_snap.fits;25.3392;26535.6;23.6096;0
20190119174240961_ASU-R0_snap.fits;35.6196;26456.5;24.0127;0
20190119174341036_ASU-R0_snap.fits;28.9692;26474.1;23.1353;0
20190119174441110_ASU-R0_snap.fits;24.7836;26529.8;22.2149;0
20190119174541185_ASU-R0_snap.fits;22.9007;26471.2;13.8298;0
20190119174641260_ASU-R0_snap.fits;25.0323;26472.7;22.5639;0
20190119174741334_ASU-R0_snap.fits;20.8185;26500.5;24.1695;0
20190119174924758_ASU-R0_met.fits;26.8584;26502;65.4992;0.341333
20190119174841409_ASU-R0_snap.fits;28.5326;26469.7;23.6872;0
20190119174941484_ASU-R0_snap.fits;21.208;26523.9;21.0923;0
20190119175041558_ASU-R0_snap.fits;21.1789;26515.1;22.2382;0
20190119175141633_ASU-R0_snap.fits;24.3088;26504.9;30.8519;0
20190119175241708_ASU-R0_snap.fits;22.8664;26455.1;21.3884;0
20190119175341782_ASU-R0_snap.fits;26.5679;26458;24.2398;0
20190119175441857_ASU-R0_snap.fits;25.5582;26529.8;17.5235;0
20190119175541932_ASU-R0_snap.fits;23.3154;26506.3;15.805;0
20190119175642006_ASU-R0_snap.fits;22.3106;26513.7;22.5221;0
20190119175742081_ASU-R0_snap.fits;27.5768;26531.2;20.1389;0
20190119175842156_ASU-R0_snap.fits;23.4587;26475.6;23.4071;0
20190119175953153_ASU-R0_met.fits;22.756;26506.3;51.9045;0.170667
20190119175942230_ASU-R0_snap.fits;25.8064;26471.2;25.0728;0
20190119180325804_ASU-R0_met.fits;22.6913;26507.8;117.292;0.170667
