# file name; noise; peak f.; mag.; duration
20190119050044140_ASU-R0_snap.fits;20.0283;26512.2;15.1846;0
20190119050144214_ASU-R0_snap.fits;23.7987;26455.1;25.9478;0
20190119050244289_ASU-R0_snap.fits;18.4909;26532.7;20.0909;0
20190119050344364_ASU-R0_snap.fits;22.0337;26547.4;20.9876;0
20190119050444438_ASU-R0_snap.fits;19.7359;26482.9;20.3337;0
20190119050544513_ASU-R0_snap.fits;21.393;26475.6;17.2919;0
20190119050658924_ASU-R0_met.fits;23.3473;26463.9;97.8375;0.341333
20190119050644588_ASU-R0_snap.fits;22.8431;26474.1;16.5784;0
20190119050752172_ASU-R0_met.fits;21.3085;26459.5;46.9455;1.19467
20190119050744662_ASU-R0_snap.fits;20.0095;26480;19.8448;0
20190119050844737_ASU-R0_snap.fits;21.8784;26541.5;16.3472;0
20190119050946518_ASU-R0_met.fits;18.3372;26499;39.1771;0.170667
20190119050944812_ASU-R0_snap.fits;22.8665;26535.6;18.2705;0
20190119051044886_ASU-R0_snap.fits;23.8471;26465.3;15.9419;0
20190119051144961_ASU-R0_snap.fits;19.0908;26482.9;16.0101;0
20190119051318998_ASU-R0_met.fits;21.9462;26485.8;53.7744;0.170667
20190119051245036_ASU-R0_snap.fits;23.2911;26507.8;16.5636;0
20190119051345110_ASU-R0_snap.fits;19.0165;26478.5;16.0079;0
20190119051457473_ASU-R0_met.fits;22.7323;26499;96.2835;0.341333
20190119051445185_ASU-R0_snap.fits;20.8198;26468.3;19.5909;0
20190119051545260_ASU-R0_snap.fits;17.9758;26534.2;20.3186;0
20190119051645334_ASU-R0_snap.fits;21.47;26503.4;17.1681;0
20190119051826369_ASU-R0_met.fits;22.9046;26516.6;47.2359;0.170667
20190119051745409_ASU-R0_snap.fits;21.1594;26515.1;15.3176;0
20190119051845484_ASU-R0_snap.fits;21.1229;26455.1;19.7144;0
20190119051950508_ASU-R0_met.fits;19.195;26507.8;322.261;1.87733
20190119052027201_ASU-R0_met.fits;17.9319;26504.9;39.6065;0.170667
20190119051945558_ASU-R0_snap.fits;21.6722;26502;21.1853;0
20190119052045633_ASU-R0_snap.fits;21.8075;26472.7;21.7453;0
20190119052145708_ASU-R0_snap.fits;22.4382;26496.1;14.3508;0
20190119052313772_ASU-R0_met.fits;20.7734;26488.8;49.7989;0.170667
20190119052245782_ASU-R0_snap.fits;19.9352;26468.3;14.5377;0
20190119052435692_ASU-R0_met.fits;20.9401;26459.5;44.7454;0.512
20190119052345857_ASU-R0_snap.fits;21.7578;26522.5;20.7947;0
20190119052445932_ASU-R0_snap.fits;20.8134;26462.4;20.5382;0
20190119052546006_ASU-R0_snap.fits;22.9833;26523.9;18.2594;0
20190119052646081_ASU-R0_snap.fits;21.1866;26534.2;16.1484;0
20190119052746156_ASU-R0_snap.fits;20.2128;26541.5;16.5849;0
20190119052846230_ASU-R0_snap.fits;19.8493;26528.3;16.3516;0
20190119052946305_ASU-R0_snap.fits;20.7;26478.5;15.4477;0
20190119053046380_ASU-R0_snap.fits;23.3401;26535.6;19.2109;0
20190119053146454_ASU-R0_snap.fits;17.8171;26516.6;20.8475;0
20190119053257110_ASU-R0_met.fits;19.0355;26493.2;78.5785;0.170667
20190119053246529_ASU-R0_snap.fits;21.0913;26484.4;15.7353;0
20190119053415446_ASU-R0_met.fits;17.4093;26493.2;51.3845;0.170667
20190119053346604_ASU-R0_snap.fits;17.3533;26538.6;18.5097;0
20190119053446678_ASU-R0_snap.fits;17.0528;26518.1;18.235;0
20190119053613377_ASU-R0_met.fits;21.0696;26503.4;72.6221;0.341333
20190119053546753_ASU-R0_snap.fits;19.8364;26540;24.7125;0
20190119053644950_ASU-R0_met.fits;22.3226;26502;55.4294;0.170667
20190119053659628_ASU-R0_met.fits;17.8472;26491.7;53.0585;0.170667
20190119053646828_ASU-R0_snap.fits;21.0455;26491.7;30.8756;0
20190119053746902_ASU-R0_snap.fits;19.4832;26510.7;21.8186;0
20190119053846977_ASU-R0_snap.fits;20.8326;26543;11.0042;0
20190119053947052_ASU-R0_snap.fits;20.5837;26513.7;19.1542;0
20190119054047126_ASU-R0_snap.fits;21.6345;26455.1;21.7368;0
20190119054147201_ASU-R0_snap.fits;17.5808;26472.7;17.0655;0
20190119054247276_ASU-R0_met.fits;20.4315;26499;77.8638;0.170667
20190119054247276_ASU-R0_snap.fits;23.5354;26468.3;20.1994;0
20190119054347350_ASU-R0_snap.fits;20.8513;26541.5;19.5889;0
20190119054447425_ASU-R0_snap.fits;19.2459;26465.3;20.8669;0
20190119054547500_ASU-R0_snap.fits;19.8177;26535.6;16.6164;0
20190119054650305_ASU-R0_met.fits;17.7725;26507.8;64.2971;0.170667
20190119054647574_ASU-R0_snap.fits;22.2782;26500.5;16.3102;0
20190119054747649_ASU-R0_snap.fits;21.6389;26481.4;24.6969;0
20190119054856428_ASU-R0_met.fits;20.424;26500.5;49.0528;0.170667
20190119054847724_ASU-R0_snap.fits;19.3085;26545.9;23.9509;0
20190119054947798_ASU-R0_snap.fits;22.6033;26534.2;20.059;0
20190119055047873_ASU-R0_snap.fits;20.1691;26502;16.5486;0
20190119055147948_ASU-R0_snap.fits;19.9895;26472.7;16.6171;0
20190119055248022_ASU-R0_snap.fits;20.3354;26468.3;16.6767;0
20190119055358337_ASU-R0_met.fits;18.3738;26512.2;48.5142;0.341333
20190119055348097_ASU-R0_snap.fits;23.2908;26545.9;16.3928;0
20190119055448172_ASU-R0_snap.fits;20.3515;26478.5;16.8827;0
20190119055607702_ASU-R0_met.fits;24.236;26522.5;70.4273;0.512
20190119055548246_ASU-R0_snap.fits;19.5;26468.3;20.9227;0
20190119055648321_ASU-R0_snap.fits;20.4631;26540;18.7514;0
20190119055838742_ASU-R0_met.fits;23.3855;26500.5;56.4607;0.170667
20190119055748396_ASU-R0_snap.fits;19.273;26459.5;15.776;0
20190119055916972_ASU-R0_met.fits;19.1908;26500.5;136.744;0.853333
20190119055848470_ASU-R0_snap.fits;17.5781;26500.5;21.493;0
20190119055948545_ASU-R0_snap.fits;21.4759;26469.7;22.2351;0
20190119060244502_ASU-R0_met.fits;20.479;26471.2;42.0919;0.170667
20190119060335020_ASU-R0_met.fits;20.1074;26481.4;46.3649;0.170667
