# file name; noise; peak f.; mag.; duration
20190119110010945_ASU-R0_snap.fits;19.7359;26528.3;14.7422;0
20190119110111020_ASU-R0_snap.fits;21.0919;26490.2;22.2421;0
20190119110211094_ASU-R0_snap.fits;19.8626;26513.7;20.1748;0
20190119110311169_ASU-R0_snap.fits;22.3742;26462.4;23.8794;0
20190119110411244_ASU-R0_snap.fits;19.4398;26499;22.0137;0
20190119110511318_ASU-R0_snap.fits;25.1596;26455.1;20.3141;0
20190119110611393_ASU-R0_snap.fits;23.5621;26503.4;19.5456;0
20190119110711468_ASU-R0_snap.fits;25.7124;26466.8;19.5547;0
20190119110823830_ASU-R0_met.fits;23.9181;26475.6;81.2978;0.341333
20190119110811542_ASU-R0_snap.fits;22.4501;26478.5;18.0864;0
20190119110911617_ASU-R0_snap.fits;20.9381;26519.5;21.3816;0
20190119111011692_ASU-R0_snap.fits;20.5382;26504.9;21.5199;0
20190119111208257_ASU-R0_met.fits;22.0111;26491.7;44.1193;0.170667
20190119111111766_ASU-R0_snap.fits;22.67;26484.4;16.3531;0
20190119111219009_ASU-R0_met.fits;22.7068;26519.5;53.8139;0.170667
20190119111211841_ASU-R0_snap.fits;21.1372;26482.9;16.1992;0
20190119111311916_ASU-R0_snap.fits;22.6768;26453.6;24.5732;0
20190119111411990_ASU-R0_snap.fits;21.7736;26462.4;12.1443;0
20190119111512065_ASU-R0_snap.fits;18.1558;26518.1;17.7593;0
20190119111612140_ASU-R0_snap.fits;21.9455;26525.4;18.2515;0
20190119111712214_ASU-R0_snap.fits;22.9193;26515.1;20.4537;0
20190119111812289_ASU-R0_snap.fits;24.2909;26504.9;14.5805;0
20190119111912364_ASU-R0_snap.fits;22.4444;26521;18.1753;0
20190119112012438_ASU-R0_snap.fits;18.9533;26491.7;15.3975;0
20190119112157398_ASU-R0_met.fits;22.5025;26491.7;76.5986;0.170667
20190119112112513_ASU-R0_snap.fits;21.0387;26525.4;17.3522;0
20190119112212588_ASU-R0_snap.fits;27.1745;26487.3;17.3731;0
20190119112312662_ASU-R0_snap.fits;21.8168;26537.1;20.0247;0
20190119112412737_ASU-R0_snap.fits;19.6153;26452.1;19.6819;0
20190119112522881_ASU-R0_met.fits;20.8268;26521;80.137;0.341333
20190119112541996_ASU-R0_met.fits;22.346;26496.1;47.2272;0.170667
20190119112512812_ASU-R0_snap.fits;20.6353;26500.5;16.7373;0
20190119112612886_ASU-R0_snap.fits;24.9565;26484.4;21.0674;0
20190119112712961_ASU-R0_snap.fits;21.9213;26469.7;16.6353;0
20190119112831980_ASU-R0_met.fits;21.1847;26497.6;93.9438;0.341333
20190119112909185_ASU-R0_met.fits;24.4119;26515.1;112.655;0.170667
20190119112813036_ASU-R0_snap.fits;22.8044;26534.2;20.2738;0
20190119112913110_ASU-R0_snap.fits;23.702;26535.6;21.0824;0
20190119113014209_ASU-R0_met.fits;21.8663;26510.7;44.8726;0.170667
20190119113027009_ASU-R0_met.fits;23.5678;26491.7;105.4;0.170667
20190119113013185_ASU-R0_snap.fits;24.9347;26491.7;18.5822;0
20190119113113260_ASU-R0_snap.fits;19.6413;26474.1;20.0649;0
20190119113305388_ASU-R0_met.fits;23.9713;26503.4;58.6598;0.170667
20190119113213334_ASU-R0_snap.fits;22.4087;26545.9;19.982;0
20190119113320065_ASU-R0_met.fits;22.7399;26496.1;47.8572;0.170667
20190119113313409_ASU-R0_snap.fits;25.5563;26535.6;21.1773;0
20190119113441132_ASU-R0_met.fits;24.0186;26487.3;48.8072;1.19467
20190119113413484_ASU-R0_snap.fits;22.5987;26456.5;21.4678;0
20190119113513558_ASU-R0_snap.fits;24.5316;26535.6;17.7184;0
20190119113613633_ASU-R0_snap.fits;26.0499;26526.9;22.2006;0
20190119113713708_ASU-R0_snap.fits;24.077;26529.8;17.8816;0
20190119113813782_ASU-R0_snap.fits;22.1483;26535.6;14.7127;0
20190119113913857_ASU-R0_snap.fits;22.5331;26460.9;18.6641;0
20190119114013932_ASU-R0_snap.fits;23.225;26537.1;18.5849;0
20190119114114006_ASU-R0_snap.fits;21.6745;26465.3;18.1384;0
20190119114215958_ASU-R0_met.fits;17.2534;26480;35.7092;0.170667
20190119114214081_ASU-R0_snap.fits;21.2555;26453.6;17.6089;0
20190119114344364_ASU-R0_met.fits;23.2388;26494.6;72.3236;0.170667
20190119114314156_ASU-R0_snap.fits;23.6416;26452.1;23.558;0
20190119114414230_ASU-R0_snap.fits;21.2788;26491.7;20.9855;0
20190119114514305_ASU-R0_snap.fits;17.2605;26523.9;19.2755;0
20190119114700801_ASU-R0_met.fits;22.3577;26502;188.875;0.341333
20190119114614380_ASU-R0_snap.fits;21.4765;26462.4;18.7562;0
20190119114744492_ASU-R0_met.fits;18.1228;26494.6;69.4302;0.170667
20190119114714454_ASU-R0_snap.fits;24.7903;26523.9;17.9712;0
20190119114814529_ASU-R0_snap.fits;20.5617;26519.5;21.4048;0
20190119114914604_ASU-R0_snap.fits;22.2023;26491.7;17.9494;0
20190119115014678_ASU-R0_snap.fits;24.7499;26509.3;16.8908;0
20190119115209878_ASU-R0_met.fits;20.4749;26493.2;65.8516;0.170667
20190119115114753_ASU-R0_snap.fits;21.7143;26523.9;20.0716;0
20190119115214828_ASU-R0_snap.fits;23.0044;26471.2;22.8736;0
20190119115314902_ASU-R0_snap.fits;22.1124;26488.8;16.8914;0
20190119115414977_ASU-R0_snap.fits;24.9587;26474.1;17.0126;0
20190119115600961_ASU-R0_met.fits;22.3155;26526.9;53.7462;0.341333
20190119115515052_ASU-R0_snap.fits;18.6316;26532.7;14.8781;0
20190119115656598_ASU-R0_met.fits;22.0701;26497.6;64.2937;0.341333
20190119115615126_ASU-R0_snap.fits;21.3642;26487.3;18.7053;0
20190119115715201_ASU-R0_snap.fits;20.3725;26513.7;16.828;0
20190119115853676_ASU-R0_met.fits;18.1774;26507.8;58.141;0.170667
20190119115815276_ASU-R0_snap.fits;22.5969;26490.2;18.821;0
20190119115915350_ASU-R0_snap.fits;20.4704;26456.5;18.6275;0
20190119120114646_ASU-R0_met.fits;18.1481;26497.6;40.1087;0.341333
20190119120134273_ASU-R0_met.fits;22.5786;26497.6;122.74;0.170667
20190119120416236_ASU-R0_met.fits;22.7075;26499;53.3567;0.341333
