# file name; noise; peak f.; mag.; duration
20200917120045575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917120225585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917120405596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917120545607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917120725617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917120905628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121045639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121225649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121405660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121545671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121725681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917121905692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122045703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122225713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122405724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122545735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122725745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917122905756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123045767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123225777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123405788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123545799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123725809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917123905820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124045831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124225841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124405852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124545863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124725873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917124905884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125045895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125225905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125405916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125545927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125725937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917125905948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
