# file name; noise; peak f.; mag.; duration
20200917020041735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917020221745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917020401756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917020541767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917020721777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917020901788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021041799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021221809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021401820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021541831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021721841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917021901852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022041863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022221873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022401884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022541895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022721905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917022901916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023041927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023221937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023401948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023541959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023721969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917023901980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024041991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024222001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024402012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024542023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024722033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917024902044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025042055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025222065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025402076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025542087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025722097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917025902108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
