# file name; noise; peak f.; mag.; duration
20200917050042887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917050222897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917050402908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917050542919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917050722929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917050902940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051042951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051222961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051402972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051542983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051722993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917051903004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052043015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052223025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052403036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052543047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052723057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917052903068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053043079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053223089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053403100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053543111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053723121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917053903132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054043143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054223153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054403164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054543175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054723185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917054903196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055043207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055223217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055403228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055543239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055723249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917055903260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
