# file name; noise; peak f.; mag.; duration
20200917150046727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917150226737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917150406748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917150546759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917150726769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917150906780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151046791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151226801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151406812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151546823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151726833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917151906844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152046855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152226865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152406876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152546887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152726897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917152906908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153046919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153226929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153406940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153546951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153726961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917153906972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154046983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154226993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154407004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154547015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154727025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917154907036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155047047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155227057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155407068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155547079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155727089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917155907100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
