# file name; noise; peak f.; mag.; duration
20200917200048647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917200228657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917200408668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917200548679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917200728689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917200908700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201048711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201228721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201408732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201548743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201728753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917201908764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202048775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202228785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202408796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202548807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202728817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917202908828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203048839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203228849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203408860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203548871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203728881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917203908892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204048903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204228913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204408924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204548935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204728945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917204908956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205048967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205228977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205408988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205548999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205729009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917205909020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
