# file name; noise; peak f.; mag.; duration
20200917090044423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917090224433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917090404444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917090544455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917090724465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917090904476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091044487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091224497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091404508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091544519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091724529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917091904540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092044551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092224561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092404572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092544583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092724593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917092904604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093044615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093224625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093404636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093544647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093724657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917093904668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094044679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094224689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094404700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094544711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094724721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917094904732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095044743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095224753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095404764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095544775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095724785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917095904796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
