# file name; noise; peak f.; mag.; duration
20200917130045959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917130225969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917130405980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917130545991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917130726001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917130906012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131046023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131226033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131406044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131546055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131726065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917131906076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132046087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132226097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132406108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132546119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132726129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917132906140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133046151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133226161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133406172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133546183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133726193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917133906204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134046215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134226225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134406236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134546247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134726257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917134906268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135046279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135226289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135406300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135546311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135726321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917135906332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
