# file name; noise; peak f.; mag.; duration
20200917170047495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917170227505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917170407516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917170547527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917170727537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917170907548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171047559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171227569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171407580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171547591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171727601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917171907612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172047623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172227633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172407644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172547655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172727665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917172907676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173047687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173227697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173407708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173547719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173727729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917173907740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174047751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174227761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174407772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174547783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174727793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917174907804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175047815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175227825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175407836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175547847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175727857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917175907868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
