# file name; noise; peak f.; mag.; duration
20200917190048263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917190228273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917190408284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917190548295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917190728305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917190908316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191048327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191228337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191408348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191548359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191728369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917191908380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192048391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192228401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192408412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192548423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192728433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917192908444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193048455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193228465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193408476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193548487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193728497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917193908508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194048519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194228529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194408540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194548551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194728561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917194908572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195048583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195228593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195408604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195548615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195728625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917195908636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
