# file name; noise; peak f.; mag.; duration
20200917070043655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917070223665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917070403676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917070543687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917070723697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917070903708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071043719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071223729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071403740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071543751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071723761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917071903772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072043783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072223793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072403804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072543815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072723825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917072903836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073043847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073223857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073403868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073543879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073723889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917073903900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074043911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074223921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074403932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074543943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074723953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917074903964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075043975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075223985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075403996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075544007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075724017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917075904028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
