# file name; noise; peak f.; mag.; duration
20200917210049031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917210229041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917210409052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917210549063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917210729073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917210909084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211049095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211229105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211409116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211549127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211729137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917211909148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212049159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212229169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212409180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212549191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212729201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917212909212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213049223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213229233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213409244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213549255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213729265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917213909276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214049287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214229297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214409308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214549319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214729329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917214909340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215049351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215229361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215409372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215549383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215729393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917215909404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
