# file name; noise; peak f.; mag.; duration
20200917040042503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917040222513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917040402524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917040542535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917040722545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917040902556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041042567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041222577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041402588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041542599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041722609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917041902620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042042631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042222641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042402652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042542663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042722673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917042902684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043042695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043222705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043402716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043542727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043722737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917043902748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044042759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044222769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044402780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044542791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044722801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917044902812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045042823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045222833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045402844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045542855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045722865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917045902876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
