# file name; noise; peak f.; mag.; duration
20200917100044807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917100224817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917100404828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917100544839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917100724849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917100904860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101044871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101224881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101404892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101544903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101724913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917101904924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102044935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102224945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102404956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102544967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102724977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917102904988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103044999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103225009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103405020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103545031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103725041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917103905052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104045063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104225073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104405084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104545095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104725105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917104905116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105045127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105225137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105405148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105545159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105725169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200917105905180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
