# file name; noise; peak f.; mag.; duration
20190616185654864_SVAKOV-R12_met.fits;1.79074;26502;6.11004;0.341333
20190616185724901_SVAKOV-R12_met.fits;1.39651;26504.9;3.3128;0.170667
20190616185819514_SVAKOV-R12_met.fits;1.95312;26515.1;10.3045;0.341333
20190616190000549_SVAKOV-R12_met.fits;1.73357;26487.3;11.363;0.341333
20190616190130149_SVAKOV-R12_met.fits;2.5307;26493.2;6.03193;0.170667
20190616190034000_SVAKOV-R12_snap.fits;2.11093;26458;1.969;0
20190616190207525_SVAKOV-R12_met.fits;2.69609;26488.8;5.663;0.170667
20190616190134074_SVAKOV-R12_snap.fits;2.21375;26516.6;1.98868;0
20190616190244730_SVAKOV-R12_met.fits;1.44258;26512.2;4.11961;0.170667
20190616190313402_SVAKOV-R12_met.fits;2.47378;26504.9;7.91307;0.170667
20190616190327568_SVAKOV-R12_met.fits;1.72087;26519.5;6.45593;0.170667
20190616190234149_SVAKOV-R12_snap.fits;1.70728;26458;1.3991;0
20190616190402725_SVAKOV-R12_met.fits;1.87751;26526.9;8.70549;2.048
20190616190334224_SVAKOV-R12_snap.fits;1.65117;26487.3;1.68386;0
20190616190434298_SVAKOV-R12_snap.fits;2.15062;26468.3;1.86866;0
20190616190534373_SVAKOV-R12_snap.fits;1.67607;26452.1;1.6301;0
20190616190634618_SVAKOV-R12_met.fits;1.73037;26506.3;5.8011;0.341333
20190616190707386_SVAKOV-R12_met.fits;1.85188;26491.7;5.17013;0.170667
20190616190634448_SVAKOV-R12_snap.fits;1.72689;26480;1.66919;0
20190616190748517_SVAKOV-R12_met.fits;1.62482;26523.9;3.69821;0.170667
20190616190757904_SVAKOV-R12_met.fits;1.7801;26540;4.25939;0.170667
20190616190734522_SVAKOV-R12_snap.fits;1.85586;26452.1;1.56474;0
20190616190834597_SVAKOV-R12_snap.fits;1.63613;26504.9;1.66294;0
20190616190944741_SVAKOV-R12_met.fits;2.40255;26503.4;5.68205;0.512
20190616190934672_SVAKOV-R12_snap.fits;2.04973;26493.2;1.23087;0
20190616191034746_SVAKOV-R12_snap.fits;1.90725;26521;1.61122;0
20190616191145061_SVAKOV-R12_met.fits;1.42659;26507.8;3.39061;0.170667
20190616191227728_SVAKOV-R12_met.fits;1.81549;26504.9;4.13457;0.170667
20190616191134821_SVAKOV-R12_snap.fits;1.51779;26455.1;1.48289;0
20190616191253840_SVAKOV-R12_met.fits;2.19565;26485.8;5.63794;0.170667
20190616191234896_SVAKOV-R12_snap.fits;1.64519;26485.8;2.08183;0
20190616191351354_SVAKOV-R12_met.fits;1.42056;26504.9;2.88049;0.170667
20190616191424122_SVAKOV-R12_met.fits;1.51141;26506.3;3.59911;0.170667
20190616191334970_SVAKOV-R12_snap.fits;2.18912;26475.6;1.19516;0
20190616191435045_SVAKOV-R12_snap.fits;1.75084;26521;1.29871;0
20190616191535120_SVAKOV-R12_snap.fits;1.48008;26519.5;1.0075;0
20190616191635194_SVAKOV-R12_snap.fits;1.47506;26490.2;1.75637;0
20190616191814522_SVAKOV-R12_met.fits;1.60728;26488.8;4.38631;0.170667
20190616191735269_SVAKOV-R12_snap.fits;1.42153;26481.4;1.20024;0
20190616191903333_SVAKOV-R12_met.fits;1.84096;26510.7;20.3893;0.341333
20190616191910842_SVAKOV-R12_met.fits;1.4815;26502;3.69534;0.170667
20190616191835344_SVAKOV-R12_snap.fits;1.92308;26528.3;1.21058;0
20190616191935418_SVAKOV-R12_snap.fits;1.63038;26450.7;1.19444;0
20190616192111845_SVAKOV-R12_met.fits;1.65748;26504.9;4.54722;3.75467
20190616192127205_SVAKOV-R12_met.fits;1.97352;26506.3;6.39969;0.170667
20190616192129253_SVAKOV-R12_met.fits;1.93755;26502;6.9311;0.341333
20190616192035493_SVAKOV-R12_snap.fits;2.17495;26506.3;1.36932;0
20190616192204752_SVAKOV-R12_met.fits;1.78509;26509.3;3.70158;0.170667
20190616192135568_SVAKOV-R12_snap.fits;1.58691;26529.8;1.24677;0
20190616192258512_SVAKOV-R12_met.fits;1.82387;26509.3;4.71595;0.341333
20190616192235642_SVAKOV-R12_snap.fits;1.60295;26509.3;1.33735;0
20190616192354661_SVAKOV-R12_met.fits;1.80232;26502;5.86213;0.341333
20190616192335717_SVAKOV-R12_snap.fits;1.56791;26478.5;1.15169;0
20190616192515045_SVAKOV-R12_met.fits;1.92243;26515.1;4.27101;0.170667
20190616192435792_SVAKOV-R12_snap.fits;1.38042;26531.2;1.79136;0
20190616192609658_SVAKOV-R12_met.fits;1.8378;26506.3;7.92787;0.170667
20190616192625360_SVAKOV-R12_met.fits;1.53734;26504.9;18.2658;3.92533
20190616192535866_SVAKOV-R12_snap.fits;2.07336;26469.7;1.37671;0
20190616192635941_SVAKOV-R12_snap.fits;2.27927;26488.8;2.09346;0
20190616192736016_SVAKOV-R12_snap.fits;1.73356;26515.1;1.47328;0
20190616192918928_SVAKOV-R12_met.fits;1.80919;26502;6.36907;0.170667
20190616192921146_SVAKOV-R12_met.fits;1.65374;26512.2;4.08501;0.170667
20190616192836090_SVAKOV-R12_snap.fits;1.57121;26499;1.51401;0
20190616192936165_SVAKOV-R12_snap.fits;1.93765;26481.4;1.6187;0
20190616193036240_SVAKOV-R12_snap.fits;1.50652;26518.1;1.5048;0
20190616193136314_SVAKOV-R12_snap.fits;1.73163;26455.1;1.70805;0
20190616193236389_SVAKOV-R12_snap.fits;1.94795;26471.2;1.36174;0
20190616193356602_SVAKOV-R12_met.fits;1.92396;26541.5;3.90375;0.170667
20190616193336464_SVAKOV-R12_snap.fits;1.87764;26463.9;1.1532;0
20190616193521253_SVAKOV-R12_met.fits;1.6263;26503.4;4.35882;0.170667
20190616193436538_SVAKOV-R12_snap.fits;1.44464;26541.5;1.69854;0
20190616193554021_SVAKOV-R12_met.fits;1.86138;26494.6;9.26756;0.170667
20190616193536613_SVAKOV-R12_snap.fits;1.93078;26484.4;1.70005;0
20190616193636688_SVAKOV-R12_snap.fits;1.97482;26455.1;1.66771;0
20190616193738810_SVAKOV-R12_met.fits;2.06178;26502;4.67787;0.170667
20190616193809189_SVAKOV-R12_met.fits;1.69553;26521;3.57867;0.170667
20190616193818405_SVAKOV-R12_met.fits;2.05818;26500.5;5.17968;0.170667
20190616193736762_SVAKOV-R12_snap.fits;1.8752;26459.5;2.13709;0
20190616193846394_SVAKOV-R12_met.fits;1.50041;26507.8;4.44568;0.170667
20190616193836837_SVAKOV-R12_snap.fits;2.58612;26544.4;2.62689;0
20190616194009680_SVAKOV-R12_met.fits;1.65113;26490.2;5.31867;0.170667
20190616194028794_SVAKOV-R12_met.fits;1.33504;26506.3;7.4564;0.341333
20190616193936912_SVAKOV-R12_snap.fits;1.72343;26507.8;1.43494;0
20190616194044325_SVAKOV-R12_met.fits;2.09342;26494.6;4.25939;0.341333
20190616194133306_SVAKOV-R12_met.fits;1.47863;26503.4;3.63018;0.170667
20190616194036986_SVAKOV-R12_snap.fits;1.68359;26452.1;1.89313;0
20190616194144058_SVAKOV-R12_met.fits;1.79415;26513.7;4.01831;0.170667
20190616194148325_SVAKOV-R12_met.fits;2.22395;26509.3;5.7666;0.170667
20190616194205562_SVAKOV-R12_met.fits;1.98018;26510.7;4.66317;0.341333
20190616194212048_SVAKOV-R12_met.fits;1.8472;26512.2;9.45712;0.341333
20190616194229285_SVAKOV-R12_met.fits;1.48366;26491.7;6.61178;0.341333
20190616194137061_SVAKOV-R12_snap.fits;1.53452;26545.9;1.33375;0
20190616194237136_SVAKOV-R12_snap.fits;1.65495;26507.8;1.22645;0
20190616194337210_SVAKOV-R12_snap.fits;2.00318;26475.6;1.65931;0
20190616194517392_SVAKOV-R12_met.fits;1.83315;26496.1;21.4934;0.341333
20190616194522000_SVAKOV-R12_met.fits;1.60927;26493.2;10.7472;0.512
20190616194437285_SVAKOV-R12_snap.fits;2.19242;26531.2;1.97197;0
20190616194616613_SVAKOV-R12_met.fits;1.83772;26500.5;4.85214;0.170667
20190616194537360_SVAKOV-R12_snap.fits;2.21567;26538.6;1.51385;0
20190616194709861_SVAKOV-R12_met.fits;2.1222;26499;11.5787;0.341333
20190616194637434_SVAKOV-R12_snap.fits;2.67879;26509.3;1.43057;0
20190616194745701_SVAKOV-R12_met.fits;1.82291;26499;3.80472;0.341333
20190616194808570_SVAKOV-R12_met.fits;2.0977;26468.3;5.71503;0.170667
20190616194737509_SVAKOV-R12_snap.fits;2.05881;26519.5;1.52102;0
20190616194928272_SVAKOV-R12_met.fits;1.558;26507.8;7.06155;0.341333
20190616194837584_SVAKOV-R12_snap.fits;1.94751;26507.8;1.80314;0
20190616195003429_SVAKOV-R12_met.fits;1.61185;26544.4;10.4617;0.512
20190616195028346_SVAKOV-R12_met.fits;1.20326;26493.2;2.6693;0.170667
20190616195032954_SVAKOV-R12_met.fits;1.25163;26538.6;5.82195;0.341333
20190616194937658_SVAKOV-R12_snap.fits;1.34338;26500.5;1.77637;0
20190616195123130_SVAKOV-R12_met.fits;1.66914;26497.6;3.39979;0.170667
20190616195037733_SVAKOV-R12_snap.fits;1.29948;26518.1;1.09908;0
20190616195218085_SVAKOV-R12_met.fits;1.2802;26528.3;8.26951;0.341333
20190616195137808_SVAKOV-R12_snap.fits;0.836644;26460.9;0.931696;0
20190616195301264_SVAKOV-R12_met.fits;0.954947;26497.6;2.48675;0.341333
20190616195318160_SVAKOV-R12_met.fits;0.904035;26497.6;3.60815;0.170667
20190616195237882_SVAKOV-R12_snap.fits;0.965999;26534.2;0.94149;0
20190616195338298_SVAKOV-R12_met.fits;0.953928;26502;2.91143;0.512
20190616195337957_SVAKOV-R12_snap.fits;0.87248;26518.1;0.794937;0
20190616195448613_SVAKOV-R12_met.fits;1.02331;26526.9;2.44223;0.341333
20190616195438032_SVAKOV-R12_snap.fits;0.920513;26504.9;1.07542;0
20190616195538106_SVAKOV-R12_snap.fits;1.00269;26547.4;0.939315;0
20190616195638181_SVAKOV-R12_snap.fits;1.02854;26540;0.613834;0
20190616195738256_SVAKOV-R12_snap.fits;1.04764;26522.5;0.776147;0
20190616195838330_SVAKOV-R12_snap.fits;1.09175;26528.3;0.851453;0
20190616195938405_SVAKOV-R12_snap.fits;0.865657;26528.3;0.854373;0
