# file name; noise; peak f.; mag.; duration
20190616005709285_SVAKOV-R12_met.fits;2.58227;26494.6;6.85137;0.341333
20190616005824720_SVAKOV-R12_met.fits;1.94261;26482.9;8.13862;0.341333
20190616005907898_SVAKOV-R12_met.fits;2.17367;26507.8;11.9543;0.512
20190616010013434_SVAKOV-R12_snap.fits;2.0813;26466.8;1.7693;0
20190616010156176_SVAKOV-R12_met.fits;2.21173;26504.9;4.46172;0.341333
20190616010159589_SVAKOV-R12_met.fits;2.2992;26490.2;4.83876;0.512
20190616010113509_SVAKOV-R12_snap.fits;2.98813;26474.1;2.37401;0
20190616010213584_SVAKOV-R12_snap.fits;1.52869;26462.4;1.51353;0
20190616010329872_SVAKOV-R12_met.fits;1.76119;26459.5;3.58521;0.341333
20190616010313658_SVAKOV-R12_snap.fits;2.0729;26504.9;2.24379;0
20190616010430970_SVAKOV-R12_met.fits;1.47236;26496.1;3.22782;0.170667
20190616010413733_SVAKOV-R12_snap.fits;1.61666;26518.1;1.80318;0
20190616010542992_SVAKOV-R12_met.fits;2.40437;26491.7;9.01417;0.341333
20190616010513808_SVAKOV-R12_snap.fits;1.38288;26525.4;1.54971;0
20190616010613882_SVAKOV-R12_snap.fits;2.28697;26529.8;1.57507;0
20190616010727269_SVAKOV-R12_met.fits;2.10181;26499;7.12269;0.170667
20190616010755258_SVAKOV-R12_met.fits;2.51782;26497.6;5.23369;0.341333
20190616010757477_SVAKOV-R12_met.fits;2.3479;26538.6;6.40817;0.341333
20190616010713957_SVAKOV-R12_snap.fits;2.29898;26504.9;2.01324;0
20190616010842362_SVAKOV-R12_met.fits;1.66761;26490.2;5.46483;0.341333
20190616010814032_SVAKOV-R12_snap.fits;2.01516;26484.4;1.43076;0
20190616010920421_SVAKOV-R12_met.fits;2.29815;26499;30.7198;0.341333
20190616010914106_SVAKOV-R12_snap.fits;2.07356;26450.7;4.00903;0
20190616011038245_SVAKOV-R12_met.fits;1.85765;26503.4;11.2882;0.512
20190616011044730_SVAKOV-R12_met.fits;1.69154;26481.4;5.32662;0.341333
20190616011014181_SVAKOV-R12_snap.fits;2.04578;26474.1;2.25609;0
20190616011129957_SVAKOV-R12_met.fits;2.46142;26494.6;10.8515;0.512
20190616011153338_SVAKOV-R12_met.fits;1.89722;26509.3;5.90256;0.170667
20190616011157946_SVAKOV-R12_met.fits;2.45439;26499;14.3418;0.341333
20190616011114256_SVAKOV-R12_snap.fits;2.13955;26543;1.90865;0
20190616011214330_SVAKOV-R12_snap.fits;1.85708;26480;2.16639;0
20190616011322256_SVAKOV-R12_met.fits;2.30684;26512.2;10.2644;0.170667
20190616011408848_SVAKOV-R12_met.fits;2.80337;26502;5.68053;0.341333
20190616011314405_SVAKOV-R12_snap.fits;2.89501;26463.9;2.26017;0
20190616011421136_SVAKOV-R12_met.fits;2.31675;26510.7;5.10941;0.170667
20190616011441445_SVAKOV-R12_met.fits;2.22565;26506.3;5.90169;0.341333
20190616011414480_SVAKOV-R12_snap.fits;2.45915;26506.3;2.20416;0
20190616011514554_SVAKOV-R12_snap.fits;2.32912;26534.2;2.36799;0
20190616011614629_SVAKOV-R12_snap.fits;2.53855;26509.3;2.47314;0
20190616011717264_SVAKOV-R12_met.fits;2.1428;26509.3;4.43252;0.170667
20190616011714704_SVAKOV-R12_snap.fits;3.0276;26500.5;1.84774;0
20190616011814778_SVAKOV-R12_snap.fits;2.16512;26480;2.1411;0
20190616011914341_SVAKOV-R12_met.fits;2.14138;26480;4.81752;0.170667
20190616011930554_SVAKOV-R12_met.fits;2.13516;26497.6;6.11041;1.19467
20190616011939258_SVAKOV-R12_met.fits;2.11918;26490.2;18.9435;0.341333
20190616011914853_SVAKOV-R12_snap.fits;2.23436;26512.2;1.95763;0
20190616012028240_SVAKOV-R12_met.fits;1.86182;26484.4;3.96509;0.170667
20190616012056570_SVAKOV-R12_met.fits;1.7836;26474.1;16.3185;0.341333
20190616012103226_SVAKOV-R12_met.fits;2.74607;26496.1;7.34051;0.170667
20190616012014928_SVAKOV-R12_snap.fits;1.7365;26497.6;1.96234;0
20190616012115173_SVAKOV-R12_met.fits;2.09558;26491.7;6.79544;0.341333
20190616012139408_SVAKOV-R12_met.fits;2.30795;26491.7;6.60323;0.170667
20190616012115002_SVAKOV-R12_snap.fits;2.00328;26531.2;1.80396;0
20190616012223098_SVAKOV-R12_met.fits;2.66506;26500.5;9.02268;0.170667
20190616012250064_SVAKOV-R12_met.fits;2.3896;26512.2;10.8821;0.341333
20190616012215077_SVAKOV-R12_snap.fits;2.57994;26545.9;2.06571;0
20190616012358330_SVAKOV-R12_met.fits;2.5105;26490.2;28.2132;1.36533
20190616012315152_SVAKOV-R12_snap.fits;3.06793;26482.9;3.06967;0
20190616012426320_SVAKOV-R12_met.fits;2.26319;26503.4;14.0274;0.341333
20190616012415226_SVAKOV-R12_snap.fits;1.88503;26496.1;1.376;0
20190616012546704_SVAKOV-R12_met.fits;2.30574;26503.4;4.73808;0.341333
20190616012515301_SVAKOV-R12_snap.fits;2.0954;26460.9;2.54156;0
20190616012614693_SVAKOV-R12_met.fits;2.33978;26497.6;6.13213;0.341333
20190616012620496_SVAKOV-R12_met.fits;1.77277;26513.7;3.84615;0.170667
20190616012635514_SVAKOV-R12_met.fits;2.44409;26490.2;4.96866;0.170667
20190616012615376_SVAKOV-R12_snap.fits;2.06614;26463.9;1.93792;0
20190616012723813_SVAKOV-R12_met.fits;1.88334;26477.1;5.74161;0.170667
20190616012740197_SVAKOV-R12_met.fits;1.77418;26484.4;14.5601;1.19467
20190616012715450_SVAKOV-R12_snap.fits;2.53887;26491.7;9.42166;0
20190616012813818_SVAKOV-R12_met.fits;2.53887;26491.7;9.42166;0.341333
20190616012815525_SVAKOV-R12_snap.fits;1.79245;26499;1.69728;0
20190616012945808_SVAKOV-R12_met.fits;2.30311;26499;6.3085;0.341333
20190616012915600_SVAKOV-R12_snap.fits;2.30756;26507.8;2.64414;0
20190616013024890_SVAKOV-R12_met.fits;2.19721;26471.2;5.79636;0.341333
20190616013015674_SVAKOV-R12_snap.fits;2.19445;26496.1;2.30903;0
20190616013115749_SVAKOV-R12_snap.fits;2.14088;26490.2;1.3242;0
20190616013215824_SVAKOV-R12_met.fits;2.1452;26494.6;4.83333;4.77867
20190616013230672_SVAKOV-R12_met.fits;2.16307;26504.9;9.71202;0.170667
20190616013251664_SVAKOV-R12_met.fits;2.16484;26496.1;5.52276;0.170667
20190616013215824_SVAKOV-R12_snap.fits;2.62616;26513.7;1.61716;0
20190616013314021_SVAKOV-R12_met.fits;1.81251;26512.2;3.65589;0.170667
20190616013315898_SVAKOV-R12_snap.fits;2.1912;26456.5;1.72579;0
20190616013501029_SVAKOV-R12_met.fits;2.86392;26502;31.7284;0.341333
20190616013415973_SVAKOV-R12_snap.fits;2.31507;26502;2.47362;0
20190616013527141_SVAKOV-R12_met.fits;2.36854;26506.3;6.63374;0.341333
20190616013516048_SVAKOV-R12_snap.fits;2.20308;26529.8;3.10109;0
20190616013616122_SVAKOV-R12_snap.fits;2.07677;26463.9;2.49958;0
20190616013714832_SVAKOV-R12_met.fits;2.13017;26496.1;5.70863;0.170667
20190616013806032_SVAKOV-R12_met.fits;1.96516;26493.2;5.50102;0.341333
20190616013716197_SVAKOV-R12_snap.fits;2.63664;26529.8;2.18546;0
20190616013820709_SVAKOV-R12_met.fits;1.55174;26499;10.6553;0.170667
20190616013900986_SVAKOV-R12_met.fits;2.08593;26463.9;23.3018;0.341333
20190616013912080_SVAKOV-R12_met.fits;1.62383;26526.9;4.65408;0.170667
20190616013816272_SVAKOV-R12_snap.fits;2.5896;26491.7;2.10962;0
20190616013916346_SVAKOV-R12_snap.fits;1.61655;26547.4;1.59396;0
20190616014041850_SVAKOV-R12_met.fits;1.98552;26488.8;6.38994;0.170667
20190616014049018_SVAKOV-R12_met.fits;2.48797;26502;7.30369;0.170667
20190616014016421_SVAKOV-R12_snap.fits;2.24374;26531.2;1.99443;0
20190616014200869_SVAKOV-R12_met.fits;1.97585;26516.6;4.26714;0.170667
20190616014116496_SVAKOV-R12_snap.fits;2.44516;26512.2;1.82701;0
20190616014222714_SVAKOV-R12_met.fits;2.22247;26480;7.55273;2.21867
20190616014257872_SVAKOV-R12_met.fits;1.99384;26488.8;16.0864;0.341333
20190616014216570_SVAKOV-R12_snap.fits;2.26194;26522.5;2.41533;0
20190616014314085_SVAKOV-R12_met.fits;2.47439;26491.7;17.23;0.341333
20190616014406480_SVAKOV-R12_met.fits;2.5442;26460.9;22.0013;0.341333
20190616014316645_SVAKOV-R12_snap.fits;2.41968;26513.7;1.77813;0
20190616014450000_SVAKOV-R12_met.fits;2.13776;26496.1;5.84822;0.170667
20190616014416720_SVAKOV-R12_snap.fits;2.15578;26545.9;2.03492;0
20190616014516794_SVAKOV-R12_snap.fits;2.37319;26485.8;2.11464;0
20190616014644858_SVAKOV-R12_met.fits;1.87872;26482.9;5.70769;0.341333
20190616014616869_SVAKOV-R12_snap.fits;2.10088;26537.1;1.80929;0
20190616014716944_SVAKOV-R12_snap.fits;1.93933;26497.6;1.72087;0
20190616014817018_SVAKOV-R12_snap.fits;1.73794;26466.8;1.88185;0
20190616014918800_SVAKOV-R12_met.fits;2.38021;26487.3;4.9351;0.341333
20190616014923749_SVAKOV-R12_met.fits;2.438;26458;12.7061;0.341333
20190616014933648_SVAKOV-R12_met.fits;2.05938;26450.7;5.33692;0.341333
20190616014939792_SVAKOV-R12_met.fits;2.00787;26491.7;5.8257;0.341333
20190616015003002_SVAKOV-R12_met.fits;2.45589;26499;15.8379;0.682667
20190616014917093_SVAKOV-R12_snap.fits;2.46872;26534.2;1.67181;0
20190616015100688_SVAKOV-R12_met.fits;1.98065;26504.9;6.74414;0.341333
20190616015103589_SVAKOV-R12_met.fits;2.1981;26490.2;5.23319;0.170667
20190616015017168_SVAKOV-R12_snap.fits;2.12425;26488.8;2.6999;0
20190616015120314_SVAKOV-R12_met.fits;2.10422;26504.9;8.9371;0.341333
20190616015144378_SVAKOV-R12_met.fits;1.99372;26488.8;5.8866;0.341333
20190616015146597_SVAKOV-R12_met.fits;1.59682;26500.5;7.21509;0.853333
20190616015152570_SVAKOV-R12_met.fits;2.66891;26494.6;5.45213;0.341333
20190616015204176_SVAKOV-R12_met.fits;1.33405;26497.6;2.78758;0.170667
20190616015117242_SVAKOV-R12_snap.fits;1.9486;26547.4;1.68771;0
20190616015238309_SVAKOV-R12_met.fits;1.66907;26529.8;5.78013;0.170667
20190616015245818_SVAKOV-R12_met.fits;1.6918;26513.7;7.91204;0.170667
20190616015306128_SVAKOV-R12_met.fits;1.80091;26507.8;15.6503;0.512
20190616015217317_SVAKOV-R12_snap.fits;1.70671;26512.2;1.4168;0
20190616015317392_SVAKOV-R12_snap.fits;2.0159;26450.7;1.8872;0
20190616015434362_SVAKOV-R12_met.fits;1.83775;26513.7;4.43524;0.170667
20190616015513104_SVAKOV-R12_met.fits;1.74184;26506.3;12.8747;0.512
20190616015417466_SVAKOV-R12_snap.fits;2.09294;26507.8;2.16178;0
20190616015551162_SVAKOV-R12_met.fits;2.025;26475.6;4.5327;0.170667
20190616015517541_SVAKOV-R12_snap.fits;2.73915;26504.9;1.55872;0
20190616015617616_SVAKOV-R12_snap.fits;2.59;26474.1;2.37137;0
20190616015717690_SVAKOV-R12_snap.fits;1.79475;26474.1;1.79098;0
20190616015817765_SVAKOV-R12_snap.fits;2.07111;26450.7;1.88173;0
20190616015917840_SVAKOV-R12_snap.fits;1.9631;26453.6;1.60217;0
