# file name; noise; peak f.; mag.; duration
20190616035647568_SVAKOV-R12_met.fits;1.23829;26491.7;5.03676;0.512
20190616035842597_SVAKOV-R12_met.fits;1.76961;26513.7;9.15471;31.4027
20190616035916048_SVAKOV-R12_met.fits;1.68115;26491.7;4.05693;0.170667
20190616035920485_SVAKOV-R12_met.fits;1.03817;26487.3;2.32339;0.170667
20190616035926117_SVAKOV-R12_met.fits;1.18702;26507.8;4.60613;0.170667
20190616035949157_SVAKOV-R12_met.fits;1.23158;26522.5;6.54266;0.341333
20190616040009978_SVAKOV-R12_met.fits;1.41236;26482.9;5.46404;0.341333
20190616040015440_SVAKOV-R12_met.fits;1.27979;26450.7;4.94275;0.170667
20190616040017658_SVAKOV-R12_met.fits;1.18389;26469.7;2.66339;0.170667
20190616040039845_SVAKOV-R12_met.fits;1.3307;26518.1;3.44532;0.341333
20190616040048720_SVAKOV-R12_met.fits;1.86122;26521;4.46668;0.341333
20190616040051109_SVAKOV-R12_met.fits;1.65263;26481.4;8.61776;0.512
20190616040053840_SVAKOV-R12_met.fits;1.37686;26504.9;3.78708;0.341333
20190616040122682_SVAKOV-R12_met.fits;1.24584;26516.6;3.79461;0.341333
20190616040026874_SVAKOV-R12_snap.fits;1.36937;26526.9;1.31627;0
20190616040127290_SVAKOV-R12_met.fits;1.26245;26487.3;8.96863;2.21867
20190616040136506_SVAKOV-R12_met.fits;1.62788;26490.2;3.40958;0.170667
20190616040126949_SVAKOV-R12_snap.fits;1.26435;26541.5;1.12089;0
20190616040251600_SVAKOV-R12_met.fits;1.45094;26512.2;6.62709;0.170667
20190616040305082_SVAKOV-R12_met.fits;1.28135;26475.6;6.73725;2.21867
20190616040227024_SVAKOV-R12_snap.fits;1.53821;26487.3;0.921803;0
20190616040402256_SVAKOV-R12_met.fits;1.41793;26491.7;3.83234;2.38933
20190616040327098_SVAKOV-R12_snap.fits;1.70194;26465.3;1.70001;0
20190616040504720_SVAKOV-R12_met.fits;1.52257;26510.7;4.36141;0.170667
20190616040508133_SVAKOV-R12_met.fits;1.55187;26503.4;8.04025;0.512
20190616040427173_SVAKOV-R12_snap.fits;1.38615;26529.8;1.34009;0
20190616040531173_SVAKOV-R12_met.fits;1.42954;26518.1;16.2036;1.19467
20190616040538853_SVAKOV-R12_met.fits;1.33191;26510.7;2.82871;0.512
20190616040616058_SVAKOV-R12_met.fits;1.75756;26500.5;4.39126;2.21867
20190616040527248_SVAKOV-R12_snap.fits;1.38313;26499;1.25857;0
20190616040640805_SVAKOV-R12_met.fits;1.09954;26518.1;2.96477;0.170667
20190616040644389_SVAKOV-R12_met.fits;1.23778;26522.5;11.084;0.170667
20190616040627322_SVAKOV-R12_snap.fits;1.25384;26541.5;1.15605;0
20190616040741904_SVAKOV-R12_met.fits;1.53149;26506.3;4.01411;1.36533
20190616040749584_SVAKOV-R12_met.fits;1.18984;26526.9;5.74744;0.341333
20190616040759482_SVAKOV-R12_met.fits;1.27653;26482.9;4.39084;0.341333
20190616040810234_SVAKOV-R12_met.fits;1.53859;26468.3;5.80384;0.170667
20190616040815696_SVAKOV-R12_met.fits;1.5367;26494.6;53.2137;0.512
20190616040727397_SVAKOV-R12_snap.fits;1.29172;26491.7;1.45574;0
20190616040829178_SVAKOV-R12_met.fits;1.48093;26515.1;5.92201;0.170667
20190616040848805_SVAKOV-R12_met.fits;1.54585;26500.5;7.45573;0.341333
20190616040914917_SVAKOV-R12_met.fits;1.32371;26496.1;5.75441;0.170667
20190616040827472_SVAKOV-R12_snap.fits;1.66458;26518.1;1.19716;0
20190616040933861_SVAKOV-R12_met.fits;1.56211;26503.4;5.40451;1.19467
20190616041015674_SVAKOV-R12_met.fits;1.41174;26510.7;2.92159;0.170667
20190616041018234_SVAKOV-R12_met.fits;1.26882;26493.2;2.65691;0.170667
20190616040927546_SVAKOV-R12_snap.fits;1.83773;26523.9;11.2607;0
20190616041025914_SVAKOV-R12_met.fits;1.83773;26523.9;9.06871;0.512
20190616041053050_SVAKOV-R12_met.fits;1.68209;26491.7;7.13541;0.170667
20190616041102778_SVAKOV-R12_met.fits;1.94084;26497.6;8.42144;0.512
20190616041027621_SVAKOV-R12_snap.fits;1.30587;26480;0.967781;0
20190616041130085_SVAKOV-R12_met.fits;1.0657;26502;3.49981;0.170667
20190616041146810_SVAKOV-R12_met.fits;1.54521;26504.9;3.73632;0.170667
20190616041149712_SVAKOV-R12_met.fits;1.87862;26516.6;5.141;0.341333
20190616041157562_SVAKOV-R12_met.fits;1.46058;26518.1;3.06358;0.170667
20190616041127696_SVAKOV-R12_snap.fits;1.51557;26507.8;0.936156;0
20190616041317093_SVAKOV-R12_met.fits;1.71041;26509.3;3.43416;0.170667
20190616041227770_SVAKOV-R12_snap.fits;2.13043;26510.7;1.53165;0
20190616041339280_SVAKOV-R12_met.fits;1.57112;26510.7;3.24809;0.512
20190616041343376_SVAKOV-R12_met.fits;1.40374;26513.7;4.21275;0.341333
20190616041358394_SVAKOV-R12_met.fits;1.29766;26500.5;2.64614;0.170667
20190616041411536_SVAKOV-R12_met.fits;1.54585;26497.6;3.25253;2.38933
20190616041416997_SVAKOV-R12_met.fits;1.35775;26499;5.32382;0.512
20190616041327845_SVAKOV-R12_snap.fits;1.32995;26518.1;0.997479;0
20190616041439184_SVAKOV-R12_met.fits;1.35429;26507.8;2.92765;0.512
20190616041448229_SVAKOV-R12_met.fits;1.68096;26496.1;8.72076;0.512
20190616041451130_SVAKOV-R12_met.fits;1.53024;26516.6;5.14771;0.170667
20190616041427920_SVAKOV-R12_snap.fits;1.41667;26477.1;1.23912;0
20190616041545744_SVAKOV-R12_met.fits;1.52995;26515.1;24.3051;0.341333
20190616041552058_SVAKOV-R12_met.fits;1.44808;26521;5.38417;0.341333
20190616041527994_SVAKOV-R12_snap.fits;1.36367;26477.1;1.47949;0
20190616041637456_SVAKOV-R12_met.fits;1.45131;26503.4;6.77159;0.170667
20190616041628069_SVAKOV-R12_snap.fits;1.72153;26535.6;1.64179;0
20190616041752720_SVAKOV-R12_met.fits;1.40097;26512.2;3.49009;0.170667
20190616041803472_SVAKOV-R12_met.fits;1.61516;26449.2;6.28033;0.341333
20190616041810640_SVAKOV-R12_met.fits;1.88303;26515.1;6.71241;0.512
20190616041817296_SVAKOV-R12_met.fits;1.77887;26499;5.74481;0.170667
20190616041728144_SVAKOV-R12_snap.fits;2.15286;26456.5;1.76953;0
20190616041859621_SVAKOV-R12_met.fits;1.72871;26507.8;7.36073;0.341333
20190616041905936_SVAKOV-R12_met.fits;1.34402;26502;3.66534;0.170667
20190616041914298_SVAKOV-R12_met.fits;2.41127;26484.4;28.6318;0.341333
20190616041828218_SVAKOV-R12_snap.fits;2.12008;26522.5;1.42155;0
20190616042007034_SVAKOV-R12_met.fits;1.48517;26512.2;15.3219;0.341333
20190616041928293_SVAKOV-R12_snap.fits;1.52103;26513.7;1.36673;0
20190616042025296_SVAKOV-R12_met.fits;1.76436;26503.4;4.45582;0.170667
20190616042043557_SVAKOV-R12_met.fits;1.6588;26482.9;4.26149;0.341333
20190616042117520_SVAKOV-R12_met.fits;1.52732;26513.7;3.32842;0.170667
20190616042028368_SVAKOV-R12_snap.fits;2.01979;26452.1;1.93085;0
20190616042141072_SVAKOV-R12_met.fits;2.0755;26503.4;5.54329;1.024
20190616042203429_SVAKOV-R12_met.fits;1.28081;26538.6;2.67122;1.87733
20190616042213328_SVAKOV-R12_met.fits;1.53677;26459.5;5.29332;0.170667
20190616042216229_SVAKOV-R12_met.fits;1.53768;26482.9;5.13676;0.170667
20190616042218277_SVAKOV-R12_met.fits;1.14827;26496.1;2.75035;0.170667
20190616042221690_SVAKOV-R12_met.fits;1.35984;26518.1;2.95351;0.341333
20190616042128442_SVAKOV-R12_snap.fits;1.65047;26521;1.3924;0
20190616042246778_SVAKOV-R12_met.fits;1.76063;26504.9;4.90531;0.341333
20190616042228517_SVAKOV-R12_snap.fits;1.50568;26478.5;1.57349;0
20190616042407333_SVAKOV-R12_met.fits;1.70293;26515.1;11.849;0.341333
20190616042328592_SVAKOV-R12_snap.fits;1.26689;26466.8;1.29885;0
20190616042426277_SVAKOV-R12_met.fits;1.23942;26475.6;5.89567;0.170667
20190616042451024_SVAKOV-R12_met.fits;1.15489;26506.3;2.92813;0.170667
20190616042453413_SVAKOV-R12_met.fits;1.12689;26493.2;2.26283;0.170667
20190616042500410_SVAKOV-R12_met.fits;2.15411;26499;4.42089;0.170667
20190616042517136_SVAKOV-R12_met.fits;1.43379;26507.8;3.63027;0.341333
20190616042428666_SVAKOV-R12_snap.fits;1.23304;26465.3;1.45952;0
20190616042527546_SVAKOV-R12_met.fits;1.25484;26481.4;6.44263;0.341333
20190616042606629_SVAKOV-R12_met.fits;1.59773;26496.1;5.10205;0.170667
20190616042619770_SVAKOV-R12_met.fits;1.49673;26500.5;13.1965;0.341333
20190616042528741_SVAKOV-R12_snap.fits;2.16131;26485.8;1.40106;0
20190616042700901_SVAKOV-R12_met.fits;1.64252;26449.2;8.64067;0.341333
20190616042628816_SVAKOV-R12_snap.fits;2.11869;26510.7;2.04952;0
20190616042729573_SVAKOV-R12_met.fits;1.45646;26487.3;4.59274;0.512
20190616042737594_SVAKOV-R12_met.fits;1.06341;26462.4;3.29442;0.170667
20190616042755173_SVAKOV-R12_met.fits;1.46066;26507.8;2.93543;1.024
20190616042806096_SVAKOV-R12_met.fits;1.71003;26512.2;3.78229;0.170667
20190616042728890_SVAKOV-R12_snap.fits;1.52983;26540;1.54945;0
20190616042835621_SVAKOV-R12_met.fits;1.54645;26494.6;3.1068;1.87733
20190616042905146_SVAKOV-R12_met.fits;1.3158;26519.5;5.00149;0.170667
20190616042828965_SVAKOV-R12_snap.fits;1.48986;26460.9;1.84742;0
20190616042939792_SVAKOV-R12_met.fits;1.71028;26500.5;3.70358;0.170667
20190616043020410_SVAKOV-R12_met.fits;1.4568;26450.7;3.79424;0.170667
20190616042929040_SVAKOV-R12_snap.fits;1.51197;26518.1;1.76281;0
20190616043027578_SVAKOV-R12_met.fits;1.76093;26462.4;6.0217;0.170667
20190616043032528_SVAKOV-R12_met.fits;1.75765;26463.9;10.5867;0.341333
20190616043029114_SVAKOV-R12_snap.fits;1.61202;26460.9;0.971974;0
20190616043139258_SVAKOV-R12_met.fits;1.35837;26544.4;9.87831;4.26667
20190616043150522_SVAKOV-R12_met.fits;1.22268;26518.1;2.54258;0.170667
20190616043156154_SVAKOV-R12_met.fits;1.78708;26475.6;6.36638;0.341333
20190616043221754_SVAKOV-R12_met.fits;1.27529;26531.2;2.89072;0.341333
20190616043129189_SVAKOV-R12_snap.fits;1.43424;26534.2;1.29367;0
20190616043231312_SVAKOV-R12_met.fits;1.37728;26507.8;5.52044;2.21867
20190616043305104_SVAKOV-R12_met.fits;1.84793;26516.6;12.2938;0.170667
20190616043229264_SVAKOV-R12_snap.fits;1.47427;26487.3;1.16004;0
20190616043339237_SVAKOV-R12_met.fits;1.15575;26453.6;6.63233;0.170667
20190616043329338_SVAKOV-R12_snap.fits;1.20834;26513.7;1.01246;0
20190616043501498_SVAKOV-R12_met.fits;1.57036;26487.3;5.22781;0.682667
20190616043429413_SVAKOV-R12_snap.fits;1.35681;26535.6;1.06274;0
20190616043536826_SVAKOV-R12_met.fits;1.69698;26543;5.02714;1.70667
20190616043550309_SVAKOV-R12_met.fits;1.44082;26496.1;3.69853;0.170667
20190616043529488_SVAKOV-R12_snap.fits;1.38435;26543;1.30472;0
20190616043649018_SVAKOV-R12_met.fits;1.57187;26506.3;3.20239;0.170667
20190616043700453_SVAKOV-R12_met.fits;1.21733;26502;2.50337;0.170667
20190616043629562_SVAKOV-R12_snap.fits;1.46696;26449.2;1.29707;0
20190616043729637_SVAKOV-R12_snap.fits;1.94905;26545.9;1.44748;0
20190616043924496_SVAKOV-R12_met.fits;1.66078;26504.9;34.4669;0.341333
20190616043829712_SVAKOV-R12_snap.fits;1.61897;26526.9;1.32366;0
20190616043943440_SVAKOV-R12_met.fits;1.62321;26504.9;3.79994;0.170667
20190616043959312_SVAKOV-R12_met.fits;2.0187;26484.4;7.21916;3.75467
20190616044025424_SVAKOV-R12_met.fits;1.5852;26487.3;3.43608;0.170667
20190616043929786_SVAKOV-R12_snap.fits;1.7622;26519.5;1.6424;0
20190616044044709_SVAKOV-R12_met.fits;2.42102;26499;5.89707;0.341333
20190616044107749_SVAKOV-R12_met.fits;1.86928;26458;12.2767;1.19467
20190616044120037_SVAKOV-R12_met.fits;2.01402;26516.6;5.69039;0.341333
20190616044029861_SVAKOV-R12_snap.fits;2.02378;26455.1;1.45015;0
20190616044133008_SVAKOV-R12_met.fits;1.69929;26449.2;6.62214;1.87733
20190616044129936_SVAKOV-R12_snap.fits;2.37164;26484.4;1.74432;0
20190616044231376_SVAKOV-R12_met.fits;1.97264;26526.9;3.99326;1.024
20190616044245200_SVAKOV-R12_met.fits;2.12707;26512.2;4.53312;0.170667
20190616044254416_SVAKOV-R12_met.fits;2.53088;26509.3;7.63187;0.170667
20190616044313018_SVAKOV-R12_met.fits;2.30791;26491.7;5.43164;0.170667
20190616044324112_SVAKOV-R12_met.fits;1.8005;26540;3.785;0.170667
20190616044230010_SVAKOV-R12_snap.fits;2.18364;26540;1.8525;0
20190616044336058_SVAKOV-R12_met.fits;2.27933;26519.5;5.08587;0.341333
20190616044423845_SVAKOV-R12_met.fits;2.33135;26503.4;4.72096;0.512
20190616044330085_SVAKOV-R12_snap.fits;2.06854;26512.2;1.63643;0
20190616044441765_SVAKOV-R12_met.fits;2.46972;26509.3;5.5484;0.170667
20190616044500197_SVAKOV-R12_met.fits;2.14705;26525.4;22.9324;0.341333
20190616044513680_SVAKOV-R12_met.fits;1.9968;26491.7;6.20694;0.170667
20190616044430160_SVAKOV-R12_snap.fits;2.23515;26482.9;1.90809;0
20190616044604197_SVAKOV-R12_met.fits;2.16386;26490.2;12.9544;0.341333
20190616044530234_SVAKOV-R12_snap.fits;2.44216;26500.5;1.89973;0
20190616044628090_SVAKOV-R12_met.fits;1.89037;26499;7.69767;0.170667
20190616044630309_SVAKOV-R12_snap.fits;1.95233;26468.3;1.63809;0
20190616044750352_SVAKOV-R12_met.fits;2.00662;26503.4;4.83217;0.170667
20190616044804517_SVAKOV-R12_met.fits;1.88377;26488.8;8.04228;0.512
20190616044814245_SVAKOV-R12_met.fits;2.29166;26510.7;11.6984;0.341333
20190616044730384_SVAKOV-R12_snap.fits;1.87608;26507.8;7.79428;0
20190616044828752_SVAKOV-R12_met.fits;1.87608;26507.8;7.79428;3.41333
20190616044915685_SVAKOV-R12_met.fits;1.64004;26504.9;6.134;0.341333
20190616044830458_SVAKOV-R12_snap.fits;1.74101;26519.5;1.79636;0
20190616044940432_SVAKOV-R12_met.fits;1.5938;26504.9;3.57165;0.170667
20190616044930533_SVAKOV-R12_snap.fits;1.55216;26494.6;1.40187;0
20190616045046138_SVAKOV-R12_met.fits;2.1662;26496.1;11.6939;0.341333
20190616045105594_SVAKOV-R12_met.fits;1.31284;26523.9;3.6425;0.170667
20190616045030608_SVAKOV-R12_snap.fits;1.68959;26512.2;1.73382;0
20190616045127098_SVAKOV-R12_met.fits;1.79085;26504.9;4.6191;0.341333
20190616045132730_SVAKOV-R12_met.fits;1.69675;26503.4;7.83104;0.341333
20190616045142288_SVAKOV-R12_met.fits;2.0734;26496.1;10.2556;2.21867
20190616045147066_SVAKOV-R12_met.fits;1.47713;26481.4;2.99745;0.170667
20190616045155770_SVAKOV-R12_met.fits;1.38008;26462.4;2.94605;0.170667
20190616045130682_SVAKOV-R12_snap.fits;1.89697;26537.1;2.00017;0
20190616045251578_SVAKOV-R12_met.fits;1.13235;26458;2.33468;0.170667
20190616045230757_SVAKOV-R12_snap.fits;2.03141;26540;1.50859;0
20190616045332197_SVAKOV-R12_met.fits;1.46302;26493.2;2.97704;0.170667
20190616045330832_SVAKOV-R12_snap.fits;1.80858;26513.7;1.57694;0
20190616045436880_SVAKOV-R12_met.fits;1.4875;26506.3;3.16033;0.853333
20190616045430906_SVAKOV-R12_snap.fits;1.52333;26540;1.66213;0
20190616045532517_SVAKOV-R12_met.fits;1.40048;26499;3.62923;0.170667
20190616045534906_SVAKOV-R12_met.fits;1.62846;26507.8;3.2877;0.170667
20190616045622864_SVAKOV-R12_met.fits;1.80989;26465.3;5.73378;0.341333
20190616045530981_SVAKOV-R12_snap.fits;1.68704;26459.5;1.33884;0
20190616045644026_SVAKOV-R12_met.fits;1.30827;26458;4.29258;0.341333
20190616045631056_SVAKOV-R12_snap.fits;1.63244;26481.4;1.16804;0
20190616045731130_SVAKOV-R12_snap.fits;1.34645;26478.5;0.995337;0
20190616045831205_SVAKOV-R12_snap.fits;1.18599;26509.3;1.81897;0
20190616045931280_SVAKOV-R12_snap.fits;1.10871;26521;1.14649;0
