# file name; noise; peak f.; mag.; duration
20190616225800229_SVAKOV-R12_met.fits;1.78992;26485.8;13.1055;0.512
20190616225816784_SVAKOV-R12_met.fits;1.3672;26493.2;5.67261;0.341333
20190616225907301_SVAKOV-R12_met.fits;1.67484;26487.3;5.6366;0.341333
20190616225942117_SVAKOV-R12_met.fits;1.37586;26482.9;3.86321;0.170667
20190616225949797_SVAKOV-R12_met.fits;2.21857;26502;4.65102;0.170667
20190616230002597_SVAKOV-R12_met.fits;1.89362;26477.1;5.16656;0.170667
20190616230020858_SVAKOV-R12_met.fits;2.13957;26523.9;6.57846;0.170667
20190616230048336_SVAKOV-R12_met.fits;1.92459;26480;6.76285;0.341333
20190616230135781_SVAKOV-R12_met.fits;2.15818;26506.3;8.34846;0.341333
20190616230051920_SVAKOV-R12_snap.fits;1.88523;26519.5;1.56151;0
20190616230152848_SVAKOV-R12_met.fits;2.03566;26482.9;12.3788;0.170667
20190616230219472_SVAKOV-R12_met.fits;1.83704;26496.1;6.11543;0.341333
20190616230151994_SVAKOV-R12_snap.fits;1.38374;26547.4;1.98669;0
20190616230256677_SVAKOV-R12_met.fits;1.72192;26488.8;4.245;0.170667
20190616230337808_SVAKOV-R12_met.fits;1.30404;26482.9;3.70335;0.170667
20190616230252069_SVAKOV-R12_snap.fits;2.02544;26490.2;1.83965;0
20190616230352144_SVAKOV-R12_snap.fits;2.15945;26506.3;2.37367;0
20190616230449317_SVAKOV-R12_met.fits;1.89857;26529.8;3.82949;0.170667
20190616230452218_SVAKOV-R12_snap.fits;1.83455;26521;2.06646;0
20190616230548880_SVAKOV-R12_met.fits;2.22008;26525.4;6.68038;0.853333
20190616230552976_SVAKOV-R12_met.fits;2.19204;26515.1;4.81472;0.170667
20190616230558608_SVAKOV-R12_met.fits;1.61519;26474.1;4.07891;0.170667
20190616230603557_SVAKOV-R12_met.fits;1.96508;26497.6;4.23404;0.170667
20190616230611237_SVAKOV-R12_met.fits;1.87154;26490.2;3.7961;0.341333
20190616230614309_SVAKOV-R12_met.fits;1.65389;26496.1;3.5434;0.341333
20190616230552293_SVAKOV-R12_snap.fits;1.68757;26516.6;3.77637;0
20190616230650661_SVAKOV-R12_met.fits;1.68757;26516.6;3.77637;0.170667
20190616230652368_SVAKOV-R12_snap.fits;2.02221;26477.1;2.13675;0
20190616230752442_SVAKOV-R12_snap.fits;1.72187;26449.2;1.26864;0
20190616230932624_SVAKOV-R12_met.fits;1.47529;26507.8;4.17345;0.170667
20190616230852517_SVAKOV-R12_snap.fits;1.78369;26532.7;1.35345;0
20190616230952592_SVAKOV-R12_snap.fits;1.64661;26465.3;1.24031;0
20190616231111952_SVAKOV-R12_met.fits;1.5044;26516.6;3.52985;0.170667
20190616231124752_SVAKOV-R12_met.fits;1.44931;26519.5;9.90172;0.512
20190616231130384_SVAKOV-R12_met.fits;2.12606;26518.1;4.96359;0.170667
20190616231140112_SVAKOV-R12_met.fits;1.52156;26484.4;3.5867;0.170667
20190616231052666_SVAKOV-R12_snap.fits;1.55385;26502;1.92675;0
20190616231153765_SVAKOV-R12_met.fits;1.66833;26509.3;5.15883;0.170667
20190616231235066_SVAKOV-R12_met.fits;1.38386;26525.4;3.03237;0.341333
20190616231152741_SVAKOV-R12_snap.fits;2.52764;26484.4;1.22734;0
20190616231252816_SVAKOV-R12_snap.fits;2.05556;26535.6;2.06629;0
20190616231358181_SVAKOV-R12_met.fits;1.83603;26487.3;3.72229;0.170667
20190616231435898_SVAKOV-R12_met.fits;1.58351;26472.7;3.34908;0.170667
20190616231438117_SVAKOV-R12_met.fits;1.96992;26506.3;4.28477;0.170667
20190616231352890_SVAKOV-R12_snap.fits;1.96748;26545.9;1.76591;0
20190616231500133_SVAKOV-R12_met.fits;1.5984;26509.3;3.22014;0.170667
20190616231452965_SVAKOV-R12_snap.fits;1.52676;26482.9;1.31158;0
20190616231627685_SVAKOV-R12_met.fits;1.61801;26509.3;4.40861;0.170667
20190616231636389_SVAKOV-R12_met.fits;1.59089;26504.9;3.82946;0.341333
20190616231553040_SVAKOV-R12_snap.fits;1.71369;26522.5;1.56527;0
20190616231742949_SVAKOV-R12_met.fits;1.36637;26503.4;2.97807;0.170667
20190616231653114_SVAKOV-R12_snap.fits;1.53361;26540;1.50715;0
20190616231753189_SVAKOV-R12_snap.fits;1.73142;26544.4;1.51872;0
20190616231852752_SVAKOV-R12_met.fits;2.22541;26506.3;19.3888;0.512
20190616231911354_SVAKOV-R12_met.fits;1.73572;26475.6;5.31337;0.341333
20190616231853264_SVAKOV-R12_snap.fits;1.64069;26516.6;1.3447;0
20190616232002384_SVAKOV-R12_met.fits;1.74879;26518.1;5.28888;0.170667
20190616232024058_SVAKOV-R12_met.fits;1.58196;26515.1;5.08753;0.512
20190616231953338_SVAKOV-R12_snap.fits;1.86742;26512.2;1.41837;0
20190616232143077_SVAKOV-R12_met.fits;2.07111;26488.8;8.01237;0.170667
20190616232053413_SVAKOV-R12_snap.fits;1.27661;26449.2;1.2232;0
20190616232208336_SVAKOV-R12_met.fits;2.10633;26544.4;4.68133;0.170667
20190616232225061_SVAKOV-R12_met.fits;1.99388;26500.5;5.05627;0.170667
20190616232153488_SVAKOV-R12_snap.fits;1.39742;26547.4;1.41398;0
20190616232317114_SVAKOV-R12_met.fits;1.35405;26497.6;6.47693;0.341333
20190616232253562_SVAKOV-R12_snap.fits;1.66846;26459.5;1.64812;0
20190616232434085_SVAKOV-R12_met.fits;1.84737;26484.4;4.38273;0.170667
20190616232439546_SVAKOV-R12_met.fits;1.73559;26482.9;5.58577;0.341333
20190616232353637_SVAKOV-R12_snap.fits;1.90738;26529.8;1.48847;0
20190616232531429_SVAKOV-R12_met.fits;1.42635;26494.6;6.36823;0.341333
20190616232453712_SVAKOV-R12_snap.fits;1.68462;26516.6;1.64802;0
20190616232551397_SVAKOV-R12_met.fits;1.96076;26509.3;3.95323;0.170667
20190616232555834_SVAKOV-R12_met.fits;1.40564;26513.7;3.76519;0.170667
20190616232553786_SVAKOV-R12_snap.fits;1.75168;26534.2;1.41962;0
20190616232709562_SVAKOV-R12_met.fits;1.54468;26500.5;4.61296;0.341333
20190616232653861_SVAKOV-R12_snap.fits;2.44559;26462.4;1.97702;0
20190616232815098_SVAKOV-R12_met.fits;1.39367;26484.4;3.03354;0.170667
20190616232827216_SVAKOV-R12_met.fits;1.58384;26503.4;5.25548;0.682667
20190616232835237_SVAKOV-R12_met.fits;1.64234;26488.8;4.28516;0.512
20190616232753936_SVAKOV-R12_snap.fits;2.11336;26453.6;2.18236;0
20190616232858448_SVAKOV-R12_met.fits;1.96918;26503.4;4.88177;2.048
20190616232916197_SVAKOV-R12_met.fits;1.58585;26515.1;4.43462;0.170667
20190616232854010_SVAKOV-R12_snap.fits;1.84155;26531.2;1.54701;0
20190616232953061_SVAKOV-R12_met.fits;1.80766;26510.7;3.92564;0.170667
20190616233027536_SVAKOV-R12_met.fits;1.86087;26502;5.24925;0.341333
20190616233030096_SVAKOV-R12_met.fits;1.80108;26482.9;19.1911;0.341333
20190616232954085_SVAKOV-R12_snap.fits;2.8821;26518.1;1.88356;0
20190616233106106_SVAKOV-R12_met.fits;2.22832;26474.1;5.0571;0.341333
20190616233132048_SVAKOV-R12_met.fits;1.90239;26512.2;6.38021;0.341333
20190616233150138_SVAKOV-R12_met.fits;2.19717;26500.5;4.64191;0.170667
20190616233054160_SVAKOV-R12_snap.fits;1.65908;26531.2;1.44927;0
20190616233236730_SVAKOV-R12_met.fits;2.29312;26512.2;10.7743;0.341333
20190616233154234_SVAKOV-R12_snap.fits;1.86453;26475.6;1.73717;0
20190616233254650_SVAKOV-R12_met.fits;1.51379;26510.7;3.56394;0.170667
20190616233317008_SVAKOV-R12_met.fits;1.69029;26487.3;3.39868;0.170667
20190616233254309_SVAKOV-R12_snap.fits;1.75259;26475.6;1.7528;0
20190616233354384_SVAKOV-R12_snap.fits;1.45076;26469.7;1.32848;0
20190616233454288_SVAKOV-R12_met.fits;1.61127;26482.9;10.8524;0.512
20190616233505552_SVAKOV-R12_met.fits;2.09384;26484.4;4.58756;0.853333
20190616233512549_SVAKOV-R12_met.fits;1.62616;26503.4;9.03407;0.341333
20190616233534906_SVAKOV-R12_met.fits;1.73027;26496.1;3.61288;0.170667
20190616233454458_SVAKOV-R12_snap.fits;1.7639;26537.1;1.48114;0
20190616233608186_SVAKOV-R12_met.fits;1.44077;26503.4;3.72951;0.170667
20190616233554533_SVAKOV-R12_snap.fits;1.67128;26459.5;1.66894;0
20190616233739664_SVAKOV-R12_met.fits;2.11673;26502;4.25499;0.170667
20190616233654608_SVAKOV-R12_snap.fits;1.65543;26465.3;1.60879;0
20190616233847248_SVAKOV-R12_met.fits;1.89903;26460.9;4.2959;0.170667
20190616233754682_SVAKOV-R12_snap.fits;1.48695;26510.7;1.11137;0
20190616233854757_SVAKOV-R12_snap.fits;1.92442;26456.5;1.73688;0
20190616234020944_SVAKOV-R12_met.fits;2.17732;26500.5;6.26199;0.341333
20190616233954832_SVAKOV-R12_snap.fits;1.72089;26500.5;1.48196;0
20190616234150202_SVAKOV-R12_met.fits;1.75337;26491.7;4.44158;0.341333
20190616234054906_SVAKOV-R12_snap.fits;1.67364;26547.4;2.04524;0
20190616234219557_SVAKOV-R12_met.fits;2.44525;26506.3;6.08514;0.341333
20190616234227237_SVAKOV-R12_met.fits;2.36416;26485.8;19.0486;0.341333
20190616234154981_SVAKOV-R12_snap.fits;1.99166;26515.1;1.17667;0
20190616234347450_SVAKOV-R12_met.fits;1.81174;26490.2;11.6209;0.341333
20190616234255056_SVAKOV-R12_snap.fits;2.06336;26465.3;1.66511;0
20190616234354789_SVAKOV-R12_met.fits;2.1281;26481.4;5.52039;0.170667
20190616234355130_SVAKOV-R12_snap.fits;2.3878;26509.3;1.83477;0
20190616234500325_SVAKOV-R12_met.fits;1.99645;26502;20.7535;0.682667
20190616234455205_SVAKOV-R12_snap.fits;1.67842;26535.6;1.43792;0
20190616234555280_SVAKOV-R12_snap.fits;1.86933;26518.1;1.32972;0
20190616234655354_SVAKOV-R12_snap.fits;2.36392;26477.1;1.90621;0
20190616234827685_SVAKOV-R12_met.fits;1.62176;26506.3;5.86762;0.341333
20190616234847653_SVAKOV-R12_met.fits;2.30303;26478.5;7.3751;0.170667
20190616234851066_SVAKOV-R12_met.fits;2.11533;26504.9;11.8685;0.341333
20190616234755429_SVAKOV-R12_snap.fits;2.20207;26502;1.89281;0
20190616234912058_SVAKOV-R12_met.fits;1.66035;26532.7;5.82574;0.170667
20190616234923664_SVAKOV-R12_met.fits;1.42812;26522.5;5.76869;0.341333
20190616234855504_SVAKOV-R12_snap.fits;1.70108;26478.5;1.52597;0
20190616235015034_SVAKOV-R12_met.fits;2.18277;26499;6.61692;0.170667
20190616235019472_SVAKOV-R12_met.fits;1.81051;26509.3;4.64365;0.170667
20190616234955578_SVAKOV-R12_snap.fits;2.40097;26512.2;1.83252;0
20190616235139685_SVAKOV-R12_met.fits;1.87875;26500.5;4.28332;0.682667
20190616235055653_SVAKOV-R12_snap.fits;2.10343;26529.8;1.74816;0
20190616235206309_SVAKOV-R12_met.fits;1.96512;26497.6;4.64783;0.170667
20190616235155728_SVAKOV-R12_snap.fits;1.8706;26547.4;1.73027;0
20190616235314576_SVAKOV-R12_met.fits;1.59783;26493.2;28.7373;0.341333
20190616235255802_SVAKOV-R12_snap.fits;1.61402;26449.2;1.70712;0
20190616235355877_SVAKOV-R12_snap.fits;1.67409;26484.4;1.50175;0
20190616235511482_SVAKOV-R12_met.fits;2.02533;26523.9;4.07318;0.170667
20190616235455952_SVAKOV-R12_snap.fits;1.91977;26484.4;1.9285;0
20190616235627941_SVAKOV-R12_met.fits;2.00805;26488.8;4.82124;0.170667
20190616235636304_SVAKOV-R12_met.fits;2.19308;26499;8.58665;0.170667
20190616235556026_SVAKOV-R12_snap.fits;1.83257;26521;1.63038;0
20190616235656101_SVAKOV-R12_snap.fits;2.04903;26491.7;1.67571;0
20190616235756176_SVAKOV-R12_snap.fits;1.66777;26510.7;1.72169;0
20190616235856250_SVAKOV-R12_snap.fits;1.94603;26519.5;1.60224;0
20190616235956325_SVAKOV-R12_snap.fits;2.12231;26538.6;1.7451;0
