# file name; noise; peak f.; mag.; duration
20190616155648933_SVAKOV-R12_met.fits;1.48358;26502;3.15399;0.170667
20190616155712485_SVAKOV-R12_met.fits;1.37243;26502;2.84902;0.170667
20190616155731600_SVAKOV-R12_met.fits;1.30384;26502;4.41912;0.512
20190616155837306_SVAKOV-R12_met.fits;1.65213;26478.5;11.9687;0.341333
20190616155850960_SVAKOV-R12_met.fits;1.52967;26503.4;4.49531;0.341333
20190616160009808_SVAKOV-R12_met.fits;1.24008;26512.2;4.04205;1.19467
20190616160053328_SVAKOV-R12_met.fits;1.59655;26523.9;4.98127;0.170667
20190616160112954_SVAKOV-R12_met.fits;1.6589;26502;4.98735;0.170667
20190616160020560_SVAKOV-R12_snap.fits;1.55259;26544.4;1.27154;0
20190616160126266_SVAKOV-R12_met.fits;1.61596;26499;4.52589;0.170667
20190616160158522_SVAKOV-R12_met.fits;1.32544;26491.7;8.9388;0.341333
20190616160200912_SVAKOV-R12_met.fits;1.45949;26507.8;2.94509;0.170667
20190616160120634_SVAKOV-R12_snap.fits;1.48385;26472.7;1.10762;0
20190616160239994_SVAKOV-R12_met.fits;1.37674;26503.4;5.86613;0.170667
20190616160255696_SVAKOV-R12_met.fits;1.23998;26519.5;7.70234;0.170667
20190616160220709_SVAKOV-R12_snap.fits;1.72076;26506.3;1.58331;0
20190616160338192_SVAKOV-R12_met.fits;1.35444;26513.7;6.05144;0.170667
20190616160320784_SVAKOV-R12_snap.fits;2.01095;26477.1;1.36714;0
20190616160430074_SVAKOV-R12_met.fits;1.60383;26506.3;3.70573;0.170667
20190616160445434_SVAKOV-R12_met.fits;1.66372;26526.9;4.43002;0.341333
20190616160503013_SVAKOV-R12_met.fits;1.48466;26509.3;6.90813;0.170667
20190616160508304_SVAKOV-R12_met.fits;1.40155;26510.7;4.39029;1.36533
20190616160512058_SVAKOV-R12_met.fits;1.70649;26506.3;4.4063;0.853333
20190616160420858_SVAKOV-R12_snap.fits;1.4953;26529.8;1.66733;0
20190616160522298_SVAKOV-R12_met.fits;1.60277;26493.2;5.59508;0.512
20190616160537488_SVAKOV-R12_met.fits;1.65708;26512.2;6.78357;0.341333
20190616160541242_SVAKOV-R12_met.fits;1.594;26507.8;3.44814;1.024
20190616160607525_SVAKOV-R12_met.fits;1.84805;26493.2;13.7792;0.512
20190616160520933_SVAKOV-R12_snap.fits;1.82319;26496.1;4.31647;0
20190616160619301_SVAKOV-R12_met.fits;1.82319;26496.1;4.31647;0.341333
20190616160621008_SVAKOV-R12_snap.fits;1.4683;26484.4;1.60424;0
20190616160736442_SVAKOV-R12_met.fits;1.38847;26496.1;9.85503;0.341333
20190616160721082_SVAKOV-R12_snap.fits;1.71184;26455.1;1.73881;0
20190616160823205_SVAKOV-R12_met.fits;1.45372;26500.5;3.98728;0.170667
20190616160844880_SVAKOV-R12_met.fits;1.48339;26512.2;7.76273;0.170667
20190616160907920_SVAKOV-R12_met.fits;1.5446;26532.7;3.70133;0.170667
20190616160821157_SVAKOV-R12_snap.fits;1.75994;26474.1;1.41767;0
20190616160921232_SVAKOV-R12_snap.fits;1.54722;26528.3;1.40266;0
20190616161021306_SVAKOV-R12_snap.fits;1.56846;26537.1;1.25211;0
20190616161159781_SVAKOV-R12_met.fits;1.74599;26512.2;25.4475;1.19467
20190616161121381_SVAKOV-R12_snap.fits;1.76886;26497.6;1.5491;0
20190616161241253_SVAKOV-R12_met.fits;1.4359;26518.1;3.51953;0.341333
20190616161258320_SVAKOV-R12_met.fits;1.2942;26491.7;2.9672;0.170667
20190616161307706_SVAKOV-R12_met.fits;1.54889;26510.7;10.2674;0.341333
20190616161221456_SVAKOV-R12_snap.fits;1.64802;26518.1;1.70815;0
20190616161400272_SVAKOV-R12_met.fits;1.40934;26525.4;16.4121;0.341333
20190616161412389_SVAKOV-R12_met.fits;1.50519;26507.8;5.73815;0.170667
20190616161414778_SVAKOV-R12_met.fits;1.53905;26491.7;15.8009;0.512
20190616161321530_SVAKOV-R12_snap.fits;1.63542;26496.1;2.24888;0
20190616161512122_SVAKOV-R12_met.fits;1.47428;26503.4;4.79127;0.170667
20190616161421605_SVAKOV-R12_snap.fits;1.63612;26516.6;1.63799;0
20190616161525605_SVAKOV-R12_met.fits;1.64866;26513.7;3.63683;0.170667
20190616161535504_SVAKOV-R12_met.fits;1.41398;26499;5.67547;0.341333
20190616161521680_SVAKOV-R12_snap.fits;1.35468;26477.1;1.07592;0
20190616161647184_SVAKOV-R12_met.fits;1.59025;26510.7;8.25084;0.170667
20190616161652474_SVAKOV-R12_met.fits;1.24539;26496.1;5.71733;0.170667
20190616161621754_SVAKOV-R12_snap.fits;1.62928;26462.4;1.52937;0
20190616161723194_SVAKOV-R12_met.fits;1.51303;26496.1;3.05072;0.512
20190616161721829_SVAKOV-R12_snap.fits;1.73439;26507.8;1.74593;0
20190616161821904_SVAKOV-R12_snap.fits;1.51439;26502;1.36969;0
20190616161930341_SVAKOV-R12_met.fits;1.7662;26534.2;6.72959;0.341333
20190616161921978_SVAKOV-R12_snap.fits;1.39294;26490.2;1.98306;0
20190616162035365_SVAKOV-R12_met.fits;1.57995;26519.5;10.5547;0.682667
20190616162022053_SVAKOV-R12_snap.fits;1.62681;26462.4;1.18791;0
20190616162121616_SVAKOV-R12_met.fits;1.24799;26497.6;6.235;0.341333
20190616162147045_SVAKOV-R12_met.fits;1.38168;26499;3.35837;0.170667
20190616162122128_SVAKOV-R12_snap.fits;1.5354;26474.1;1.0474;0
20190616162222202_SVAKOV-R12_snap.fits;1.66221;26478.5;1.24674;0
20190616162343610_SVAKOV-R12_met.fits;1.50521;26510.7;6.77182;0.341333
20190616162322277_SVAKOV-R12_snap.fits;1.66435;26531.2;0.985074;0
20190616162425765_SVAKOV-R12_met.fits;1.46617;26503.4;3.10024;5.12
20190616162502800_SVAKOV-R12_met.fits;1.62565;26512.2;3.77828;0.170667
20190616162512869_SVAKOV-R12_met.fits;1.47256;26509.3;3.11336;0.170667
20190616162422352_SVAKOV-R12_snap.fits;1.386;26481.4;1.51669;0
20190616162550416_SVAKOV-R12_met.fits;1.59586;26458;7.52534;0.170667
20190616162611920_SVAKOV-R12_met.fits;1.51816;26503.4;6.33437;0.170667
20190616162522426_SVAKOV-R12_snap.fits;1.66611;26463.9;1.2308;0
20190616162656293_SVAKOV-R12_met.fits;1.432;26500.5;3.87843;0.170667
20190616162659024_SVAKOV-R12_met.fits;1.59538;26496.1;3.72537;0.170667
20190616162715066_SVAKOV-R12_met.fits;1.38612;26504.9;3.95069;0.341333
20190616162622501_SVAKOV-R12_snap.fits;1.62908;26455.1;1.25113;0
20190616162725989_SVAKOV-R12_met.fits;1.39567;26504.9;3.08338;0.170667
20190616162722576_SVAKOV-R12_snap.fits;1.6618;26452.1;1.15094;0
20190616162848933_SVAKOV-R12_met.fits;1.41101;26497.6;4.31352;0.341333
20190616162822650_SVAKOV-R12_snap.fits;1.23474;26502;1.21347;0
20190616162958394_SVAKOV-R12_met.fits;1.4388;26500.5;16.0958;0.512
20190616162922725_SVAKOV-R12_snap.fits;1.61161;26519.5;1.3607;0
20190616163020240_SVAKOV-R12_met.fits;1.50363;26516.6;4.78935;0.341333
20190616163022800_SVAKOV-R12_snap.fits;2.1193;26513.7;1.64645;0
20190616163133456_SVAKOV-R12_met.fits;1.71321;26506.3;6.49034;0.341333
20190616163136528_SVAKOV-R12_met.fits;1.39921;26513.7;5.39615;0.512
20190616163122874_SVAKOV-R12_snap.fits;1.3222;26532.7;1.06375;0
20190616163226874_SVAKOV-R12_met.fits;1.80599;26503.4;4.10927;0.170667
20190616163243429_SVAKOV-R12_met.fits;1.60286;26499;3.25215;0.341333
20190616163222949_SVAKOV-R12_snap.fits;1.4956;26496.1;89.2173;0
20190616163320293_SVAKOV-R12_met.fits;1.62664;26499;12.6789;2.38933
20190616163323024_SVAKOV-R12_snap.fits;1.38668;26507.8;1.31089;0
20190616163423098_SVAKOV-R12_snap.fits;1.2354;26544.4;1.57063;0
20190616163540410_SVAKOV-R12_met.fits;1.54855;26490.2;6.5266;0.341333
20190616163546896_SVAKOV-R12_met.fits;1.44107;26491.7;4.52992;0.170667
20190616163523173_SVAKOV-R12_snap.fits;1.50042;26500.5;1.10042;0
20190616163636218_SVAKOV-R12_met.fits;1.60573;26471.2;3.40364;0.512
20190616163650213_SVAKOV-R12_met.fits;1.39532;26528.3;5.33503;3.584
20190616163623248_SVAKOV-R12_snap.fits;1.52108;26475.6;1.49567;0
20190616163723322_SVAKOV-R12_snap.fits;1.70525;26458;1.12735;0
20190616163909818_SVAKOV-R12_met.fits;1.47654;26494.6;4.7156;0.170667
20190616163823397_SVAKOV-R12_snap.fits;1.51436;26491.7;1.35565;0
20190616164005626_SVAKOV-R12_met.fits;1.30587;26502;3.78407;0.170667
20190616163923472_SVAKOV-R12_snap.fits;1.7794;26526.9;1.16138;0
20190616164029520_SVAKOV-R12_met.fits;1.58891;26534.2;30.5628;1.536
20190616164049658_SVAKOV-R12_met.fits;1.42124;26496.1;3.22143;0.170667
20190616164111674_SVAKOV-R12_met.fits;1.62032;26547.4;6.54841;0.170667
20190616164118330_SVAKOV-R12_met.fits;1.57287;26494.6;10.8804;0.341333
20190616164023546_SVAKOV-R12_snap.fits;1.77911;26484.4;1.74978;0
20190616164211408_SVAKOV-R12_met.fits;1.32573;26519.5;5.18383;0.341333
20190616164123621_SVAKOV-R12_snap.fits;1.60081;26519.5;1.13104;0
20190616164223696_SVAKOV-R12_snap.fits;1.55501;26532.7;1.21887;0
20190616164335034_SVAKOV-R12_met.fits;1.49395;26488.8;3.59755;1.19467
20190616164359952_SVAKOV-R12_met.fits;1.43197;26510.7;3.73875;0.170667
20190616164323770_SVAKOV-R12_snap.fits;1.51696;26493.2;1.31389;0
20190616164509754_SVAKOV-R12_met.fits;1.67171;26493.2;5.71124;0.341333
20190616164423845_SVAKOV-R12_snap.fits;1.43389;26540;1.33301;0
20190616164557200_SVAKOV-R12_met.fits;1.63266;26507.8;4.65434;0.341333
20190616164523920_SVAKOV-R12_snap.fits;1.40247;26519.5;1.64624;0
20190616164623994_SVAKOV-R12_snap.fits;1.45833;26531.2;1.74064;0
20190616164804858_SVAKOV-R12_met.fits;1.29038;26510.7;10.7103;0.341333
20190616164724069_SVAKOV-R12_snap.fits;1.45485;26543;1.30196;0
20190616164844794_SVAKOV-R12_met.fits;1.65603;26547.4;3.7631;0.341333
20190616164824144_SVAKOV-R12_snap.fits;1.55349;26502;1.46055;0
20190616164922000_SVAKOV-R12_met.fits;1.32351;26500.5;3.01472;0.170667
20190616164931045_SVAKOV-R12_met.fits;1.56013;26512.2;3.1379;0.170667
20190616164943674_SVAKOV-R12_met.fits;1.57991;26493.2;4.25478;0.341333
20190616164924218_SVAKOV-R12_snap.fits;1.74609;26518.1;1.20662;0
20190616165050064_SVAKOV-R12_met.fits;1.38476;26510.7;4.90443;0.170667
20190616165104058_SVAKOV-R12_met.fits;1.43548;26512.2;3.63624;0.170667
20190616165024293_SVAKOV-R12_snap.fits;1.54869;26485.8;1.2326;0
20190616165125050_SVAKOV-R12_met.fits;1.43708;26515.1;5.51617;0.341333
20190616165200378_SVAKOV-R12_met.fits;1.53823;26491.7;6.0225;0.512
20190616165124368_SVAKOV-R12_snap.fits;1.46257;26468.3;1.28572;0
20190616165228709_SVAKOV-R12_met.fits;1.43116;26506.3;12.4181;0.341333
20190616165224442_SVAKOV-R12_snap.fits;1.21757;26490.2;2.17375;0
20190616165350629_SVAKOV-R12_met.fits;1.74949;26499;14.9718;0.341333
20190616165415888_SVAKOV-R12_met.fits;1.31424;26497.6;2.85996;0.170667
20190616165324517_SVAKOV-R12_snap.fits;1.74721;26507.8;1.47802;0
20190616165425274_SVAKOV-R12_met.fits;1.71041;26502;3.74464;0.170667
20190616165500944_SVAKOV-R12_met.fits;1.42411;26510.7;3.97274;0.170667
20190616165424592_SVAKOV-R12_snap.fits;1.64713;26474.1;1.33892;0
20190616165524666_SVAKOV-R12_snap.fits;1.47084;26506.3;1.63661;0
20190616165633616_SVAKOV-R12_met.fits;1.68656;26507.8;4.57911;0.170667
20190616165624741_SVAKOV-R12_snap.fits;1.80607;26543;1.54008;0
20190616165724816_SVAKOV-R12_snap.fits;1.74558;26484.4;1.20729;0
20190616165824890_SVAKOV-R12_snap.fits;1.58612;26477.1;5.52035;0
20190616165924965_SVAKOV-R12_snap.fits;1.62844;26472.7;1.35083;0
