# file name; noise; peak f.; mag.; duration
20190616025655205_SVAKOV-R12_met.fits;2.09387;26482.9;4.69821;0.170667
20190616025703397_SVAKOV-R12_met.fits;1.97158;26502;22.897;0.341333
20190616025711589_SVAKOV-R12_met.fits;1.93291;26459.5;7.87382;0.341333
20190616025720293_SVAKOV-R12_met.fits;1.51021;26458;4.01599;0.170667
20190616025732581_SVAKOV-R12_met.fits;2.51459;26497.6;6.82386;0.170667
20190616025747941_SVAKOV-R12_met.fits;2.40677;26475.6;9.18331;0.341333
20190616025814394_SVAKOV-R12_met.fits;1.43658;26506.3;8.28897;0.341333
20190616025829925_SVAKOV-R12_met.fits;1.68677;26500.5;12.319;0.341333
20190616025842896_SVAKOV-R12_met.fits;1.79967;26468.3;4.31362;2.048
20190616025850576_SVAKOV-R12_met.fits;1.90389;26510.7;4.30193;0.341333
20190616025901157_SVAKOV-R12_met.fits;1.85877;26494.6;3.93251;0.170667
20190616030013008_SVAKOV-R12_met.fits;2.28807;26487.3;16.32;0.341333
20190616030025808_SVAKOV-R12_met.fits;2.01846;26516.6;4.79148;2.21867
20190616030045776_SVAKOV-R12_met.fits;1.5673;26499;5.74637;0.341333
20190616030118544_SVAKOV-R12_met.fits;2.02589;26477.1;5.66297;0.170667
20190616030022394_SVAKOV-R12_snap.fits;2.1151;26512.2;1.78812;0
20190616030121616_SVAKOV-R12_met.fits;2.71752;26488.8;6.48996;2.048
20190616030204624_SVAKOV-R12_met.fits;2.1211;26487.3;6.91033;0.341333
20190616030122469_SVAKOV-R12_snap.fits;1.86981;26499;1.81617;0
20190616030233808_SVAKOV-R12_met.fits;2.13523;26506.3;10.7597;0.170667
20190616030222544_SVAKOV-R12_snap.fits;2.31006;26531.2;1.53412;0
20190616030321082_SVAKOV-R12_met.fits;2.14419;26469.7;11.7941;0.341333
20190616030347877_SVAKOV-R12_met.fits;2.17946;26491.7;7.35813;0.341333
20190616030351802_SVAKOV-R12_met.fits;2.2735;26507.8;27.0013;0.512
20190616030400848_SVAKOV-R12_met.fits;2.32225;26491.7;6.12708;0.512
20190616030407674_SVAKOV-R12_met.fits;2.11787;26515.1;10.5036;0.170667
20190616030322618_SVAKOV-R12_snap.fits;2.37158;26534.2;1.60926;0
20190616030430544_SVAKOV-R12_met.fits;2.19496;26509.3;8.96432;0.170667
20190616030516112_SVAKOV-R12_met.fits;2.16383;26503.4;9.16577;0.341333
20190616030422693_SVAKOV-R12_snap.fits;1.75108;26504.9;3.84914;0
20190616030521061_SVAKOV-R12_met.fits;1.75108;26504.9;3.84914;0.170667
20190616030542736_SVAKOV-R12_met.fits;2.00798;26538.6;4.61682;0.341333
20190616030522768_SVAKOV-R12_snap.fits;1.8729;26485.8;2.65236;0
20190616030630010_SVAKOV-R12_met.fits;1.81154;26504.9;7.11586;0.341333
20190616030652880_SVAKOV-R12_met.fits;2.48808;26503.4;9.46729;0.170667
20190616030622842_SVAKOV-R12_snap.fits;2.09934;26485.8;2.11875;0
20190616030743738_SVAKOV-R12_met.fits;1.62214;26510.7;5.88456;0.170667
20190616030722917_SVAKOV-R12_snap.fits;2.24956;26499;2.40987;0
20190616030853200_SVAKOV-R12_met.fits;1.74951;26516.6;7.00519;6.99733
20190616030822992_SVAKOV-R12_snap.fits;2.29699;26515.1;2.36873;0
20190616030954640_SVAKOV-R12_met.fits;2.32386;26493.2;13.8933;0.853333
20190616031001978_SVAKOV-R12_met.fits;1.89088;26487.3;4.53324;0.341333
20190616031012048_SVAKOV-R12_met.fits;1.95567;26499;3.9451;0.170667
20190616030923066_SVAKOV-R12_snap.fits;1.91474;26512.2;1.86633;0
20190616031032016_SVAKOV-R12_met.fits;2.70885;26499;13.1933;0.170667
20190616031037989_SVAKOV-R12_met.fits;2.47149;26488.8;15.0333;0.341333
20190616031045840_SVAKOV-R12_met.fits;2.2634;26502;13.4768;0.341333
20190616031023141_SVAKOV-R12_snap.fits;2.26492;26545.9;1.47214;0
20190616031147450_SVAKOV-R12_met.fits;1.9825;26494.6;13.6568;0.341333
20190616031123216_SVAKOV-R12_snap.fits;2.12123;26455.1;1.91985;0
20190616031236090_SVAKOV-R12_met.fits;2.0737;26494.6;34.4154;0.512
20190616031223290_SVAKOV-R12_snap.fits;2.04223;26510.7;1.52727;0
20190616031351354_SVAKOV-R12_met.fits;2.11194;26506.3;5.31664;0.341333
20190616031407909_SVAKOV-R12_met.fits;1.93542;26491.7;5.0973;0.170667
20190616031323365_SVAKOV-R12_snap.fits;2.48054;26521;2.0101;0
20190616031422245_SVAKOV-R12_met.fits;2.41033;26544.4;5.72681;2.38933
20190616031431461_SVAKOV-R12_met.fits;2.37982;26497.6;6.62952;0.170667
20190616031437434_SVAKOV-R12_met.fits;1.80709;26516.6;3.6505;0.170667
20190616031455866_SVAKOV-R12_met.fits;1.67495;26502;7.09118;0.341333
20190616031423440_SVAKOV-R12_snap.fits;2.15399;26540;1.89825;0
20190616031523514_SVAKOV-R12_snap.fits;2.2767;26532.7;1.61286;0
20190616031623589_SVAKOV-R12_snap.fits;2.29058;26493.2;2.18732;0
20190616031736293_SVAKOV-R12_met.fits;1.72093;26504.9;4.40567;0.341333
20190616031723664_SVAKOV-R12_snap.fits;2.06264;26471.2;1.73022;0
20190616031823738_SVAKOV-R12_snap.fits;1.53971;26537.1;1.20308;0
20190616031944122_SVAKOV-R12_met.fits;1.7515;26512.2;3.8155;0.341333
20190616032019109_SVAKOV-R12_met.fits;1.70823;26477.1;4.8419;0.170667
20190616031923813_SVAKOV-R12_snap.fits;1.83561;26453.6;1.85819;0
20190616032023888_SVAKOV-R12_snap.fits;2.01523;26544.4;1.55334;0
20190616032139493_SVAKOV-R12_met.fits;1.40791;26453.6;3.02236;0.170667
20190616032158096_SVAKOV-R12_met.fits;1.91481;26521;6.53994;0.341333
20190616032123962_SVAKOV-R12_snap.fits;1.68828;26528.3;1.64664;0
20190616032223866_SVAKOV-R12_met.fits;1.97936;26521;5.5196;0.170667
20190616032229498_SVAKOV-R12_met.fits;1.9217;26485.8;7.06364;0.341333
20190616032301584_SVAKOV-R12_met.fits;1.89291;26500.5;5.15546;0.341333
20190616032311653_SVAKOV-R12_met.fits;1.86105;26509.3;4.82927;1.87733
20190616032316261_SVAKOV-R12_met.fits;1.72389;26503.4;3.94685;3.24267
20190616032224037_SVAKOV-R12_snap.fits;1.85204;26532.7;1.74941;0
20190616032410704_SVAKOV-R12_met.fits;2.70716;26509.3;9.768;0.512
20190616032324112_SVAKOV-R12_snap.fits;2.22037;26506.3;2.14329;0
20190616032433232_SVAKOV-R12_met.fits;2.07059;26509.3;4.71456;0.170667
20190616032437157_SVAKOV-R12_met.fits;1.83131;26502;8.77339;0.341333
20190616032439376_SVAKOV-R12_met.fits;1.88535;26502;3.88561;1.024
20190616032453541_SVAKOV-R12_met.fits;1.70853;26482.9;6.03168;0.341333
20190616032503610_SVAKOV-R12_met.fits;1.42444;26497.6;3.19874;0.170667
20190616032424186_SVAKOV-R12_snap.fits;1.96339;26521;1.52005;0
20190616032532624_SVAKOV-R12_met.fits;2.42786;26471.2;6.33546;0.170667
20190616032524261_SVAKOV-R12_snap.fits;1.96946;26468.3;1.40574;0
20190616032627578_SVAKOV-R12_met.fits;1.73123;26519.5;3.52658;0.170667
20190616032624336_SVAKOV-R12_snap.fits;2.29527;26449.2;2.3204;0
20190616032753936_SVAKOV-R12_met.fits;1.82231;26482.9;3.85787;0.341333
20190616032807930_SVAKOV-R12_met.fits;1.99617;26500.5;12.9492;0.341333
20190616032724410_SVAKOV-R12_snap.fits;1.91791;26525.4;1.4784;0
20190616032905786_SVAKOV-R12_met.fits;1.94298;26459.5;4.05423;0.341333
20190616032824485_SVAKOV-R12_snap.fits;1.98974;26462.4;1.84959;0
20190616033012005_SVAKOV-R12_met.fits;1.45759;26458;7.86697;0.341333
20190616032924560_SVAKOV-R12_snap.fits;1.85065;26500.5;1.6905;0
20190616033101157_SVAKOV-R12_met.fits;1.75627;26521;9.3516;0.170667
20190616033107472_SVAKOV-R12_met.fits;1.82484;26496.1;13.3605;0.341333
20190616033024634_SVAKOV-R12_snap.fits;2.23542;26529.8;1.67822;0
20190616033149285_SVAKOV-R12_met.fits;1.36118;26502;4.41277;0.512
20190616033124709_SVAKOV-R12_snap.fits;1.64106;26487.3;1.40576;0
20190616033223418_SVAKOV-R12_met.fits;1.7831;26515.1;12.7998;0.341333
20190616033230074_SVAKOV-R12_met.fits;1.49759;26460.9;5.93367;0.341333
20190616033242704_SVAKOV-R12_met.fits;1.2837;26512.2;4.51945;0.341333
20190616033256528_SVAKOV-R12_met.fits;1.51952;26500.5;5.33861;0.170667
20190616033320250_SVAKOV-R12_met.fits;1.57754;26493.2;6.60767;0.512
20190616033224784_SVAKOV-R12_snap.fits;1.76907;26502;1.57332;0
20190616033342266_SVAKOV-R12_met.fits;2.00868;26502;4.79966;0.341333
20190616033354042_SVAKOV-R12_met.fits;1.84199;26503.4;12.1935;0.682667
20190616033401040_SVAKOV-R12_met.fits;1.75038;26493.2;6.05814;1.536
20190616033409402_SVAKOV-R12_met.fits;1.58315;26493.2;7.8629;0.170667
20190616033324858_SVAKOV-R12_snap.fits;1.60126;26513.7;1.35647;0
20190616033433978_SVAKOV-R12_met.fits;1.28158;26510.7;4.21533;0.170667
20190616033424933_SVAKOV-R12_snap.fits;1.68554;26532.7;1.32522;0
20190616033603920_SVAKOV-R12_met.fits;1.56178;26496.1;3.99116;0.170667
20190616033616890_SVAKOV-R12_met.fits;1.39721;26485.8;4.17265;0.341333
20190616033525008_SVAKOV-R12_snap.fits;2.10646;26456.5;1.75842;0
20190616033628666_SVAKOV-R12_met.fits;2.08465;26513.7;5.65667;1.536
20190616033625082_SVAKOV-R12_snap.fits;1.49783;26529.8;1.48207;0
20190616033753146_SVAKOV-R12_met.fits;1.57069;26503.4;3.99599;0.341333
20190616033725157_SVAKOV-R12_snap.fits;1.95394;26494.6;1.54282;0
20190616033840592_SVAKOV-R12_met.fits;1.49523;26503.4;16.407;0.682667
20190616033844005_SVAKOV-R12_met.fits;1.63406;26500.5;3.7343;5.12
20190616033915408_SVAKOV-R12_met.fits;1.66914;26512.2;3.3574;0.170667
20190616033825232_SVAKOV-R12_snap.fits;1.29185;26475.6;1.40818;0
20190616033939130_SVAKOV-R12_met.fits;2.05342;26506.3;5.65242;0.682667
20190616034012581_SVAKOV-R12_met.fits;1.89808;26496.1;9.7265;0.341333
20190616033925306_SVAKOV-R12_snap.fits;1.73561;26490.2;7.04151;0
20190616034023674_SVAKOV-R12_met.fits;1.73561;26490.2;7.04151;0.512
20190616034041424_SVAKOV-R12_met.fits;1.66138;26519.5;3.65239;0.170667
20190616034051834_SVAKOV-R12_met.fits;1.62423;26484.4;3.53387;0.170667
20190616034118117_SVAKOV-R12_met.fits;1.35007;26456.5;3.29983;0.170667
20190616034025381_SVAKOV-R12_snap.fits;2.03986;26487.3;1.47107;0
20190616034220752_SVAKOV-R12_met.fits;1.7582;26515.1;5.4276;0.512
20190616034125456_SVAKOV-R12_snap.fits;1.70896;26507.8;1.45646;0
20190616034231674_SVAKOV-R12_met.fits;1.9417;26497.6;4.05737;0.341333
20190616034306832_SVAKOV-R12_met.fits;1.66373;26494.6;5.636;0.170667
20190616034225530_SVAKOV-R12_snap.fits;1.5474;26547.4;1.508;0
20190616034339088_SVAKOV-R12_met.fits;1.48486;26490.2;4.16772;0.170667
20190616034355472_SVAKOV-R12_met.fits;1.38718;26506.3;18.4214;0.682667
20190616034325605_SVAKOV-R12_snap.fits;1.59399;26506.3;1.49967;0
20190616034431824_SVAKOV-R12_met.fits;1.31632;26469.7;7.91403;0.341333
20190616034508517_SVAKOV-R12_met.fits;1.47565;26506.3;4.06536;0.170667
20190616034425680_SVAKOV-R12_snap.fits;1.33857;26512.2;1.84022;0
20190616034558864_SVAKOV-R12_met.fits;1.61095;26504.9;12.8229;0.341333
20190616034525754_SVAKOV-R12_snap.fits;1.80819;26500.5;1.55347;0
20190616034634533_SVAKOV-R12_met.fits;1.29027;26462.4;2.83148;0.170667
20190616034704741_SVAKOV-R12_met.fits;1.83123;26507.8;13.1979;0.341333
20190616034709178_SVAKOV-R12_met.fits;1.64772;26469.7;3.69294;0.170667
20190616034625829_SVAKOV-R12_snap.fits;1.40125;26455.1;1.37131;0
20190616034739216_SVAKOV-R12_met.fits;1.33687;26487.3;4.81515;0.170667
20190616034802938_SVAKOV-R12_met.fits;1.60934;26475.6;3.56864;2.048
20190616034817786_SVAKOV-R12_met.fits;1.38929;26482.9;3.29994;2.56
20190616034725904_SVAKOV-R12_snap.fits;1.66791;26484.4;1.24063;0
20190616034850042_SVAKOV-R12_met.fits;1.53524;26507.8;3.55023;0.512
20190616034922298_SVAKOV-R12_met.fits;1.4605;26494.6;3.41606;0.170667
20190616034825978_SVAKOV-R12_snap.fits;1.2516;26529.8;1.23159;0
20190616034934074_SVAKOV-R12_met.fits;1.53887;26512.2;9.07544;0.341333
20190616034950629_SVAKOV-R12_met.fits;1.39372;26485.8;3.42276;0.170667
20190616035001722_SVAKOV-R12_met.fits;1.63928;26474.1;12.1138;0.853333
20190616035010256_SVAKOV-R12_met.fits;1.61388;26490.2;3.65988;0.341333
20190616034926053_SVAKOV-R12_snap.fits;1.49673;26481.4;1.47858;0
20190616035022885_SVAKOV-R12_met.fits;1.75795;26472.7;4.30005;0.170667
20190616035034490_SVAKOV-R12_met.fits;1.42705;26474.1;8.75335;0.341333
20190616035041317_SVAKOV-R12_met.fits;1.61676;26497.6;4.89238;0.170667
20190616035046096_SVAKOV-R12_met.fits;1.76395;26509.3;8.43075;0.341333
20190616035058896_SVAKOV-R12_met.fits;1.63735;26469.7;7.38099;0.512
20190616035110330_SVAKOV-R12_met.fits;1.51314;26521;3.76446;0.170667
20190616035112549_SVAKOV-R12_met.fits;1.68381;26499;6.05574;0.512
20190616035026128_SVAKOV-R12_snap.fits;1.5023;26518.1;1.11646;0
20190616035138149_SVAKOV-R12_met.fits;1.62392;26502;4.54912;0.170667
20190616035157264_SVAKOV-R12_met.fits;1.39355;26513.7;3.20355;0.170667
20190616035214672_SVAKOV-R12_met.fits;1.43255;26493.2;5.67858;0.341333
20190616035126202_SVAKOV-R12_snap.fits;1.47426;26541.5;1.37249;0
20190616035229008_SVAKOV-R12_met.fits;1.34249;26540;2.88404;1.024
20190616035240442_SVAKOV-R12_met.fits;1.65595;26503.4;3.44772;0.170667
20190616035256826_SVAKOV-R12_met.fits;1.96062;26507.8;4.83732;0.512
20190616035226277_SVAKOV-R12_snap.fits;1.57724;26535.6;1.77768;0
20190616035356048_SVAKOV-R12_met.fits;1.51455;26507.8;5.1592;0.170667
20190616035326352_SVAKOV-R12_snap.fits;1.3629;26481.4;1.09432;0
20190616035431376_SVAKOV-R12_met.fits;1.2445;26494.6;9.79322;0.341333
20190616035449637_SVAKOV-R12_met.fits;1.74515;26507.8;6.81897;1.19467
20190616035426426_SVAKOV-R12_snap.fits;1.40835;26466.8;1.59388;0
20190616035555514_SVAKOV-R12_met.fits;1.82758;26518.1;4.82879;0.341333
20190616035526501_SVAKOV-R12_snap.fits;1.72344;26481.4;1.17003;0
20190616035626576_SVAKOV-R12_snap.fits;1.57251;26535.6;0.852976;0
20190616035726650_SVAKOV-R12_snap.fits;1.37468;26522.5;0.977266;0
20190616035826725_SVAKOV-R12_snap.fits;1.32811;26500.5;1.3125;0
20190616035926800_SVAKOV-R12_snap.fits;1.46357;26522.5;1.58154;0
