# file name; noise; peak f.; mag.; duration
20200722170005932_FLZ-R0_snap.fits;12.4342;26494.6;9.25081;0
20200722170106007_FLZ-R0_snap.fits;11.832;26532.7;9.3108;0
20200722170206081_FLZ-R0_snap.fits;9.39761;26537.1;9.80525;0
20200722170302913_FLZ-R0_met.fits;8.94036;26518.1;18.3334;0.341333
20200722170306156_FLZ-R0_snap.fits;10.6279;26456.5;10.4432;0
20200722170406231_FLZ-R0_snap.fits;8.73997;26540;10.0655;0
20200722170506305_FLZ-R0_snap.fits;10.5015;26456.5;9.8298;0
20200722170606380_FLZ-R0_snap.fits;13.2464;26494.6;9.24658;0
20200722170706455_FLZ-R0_snap.fits;10.7312;26460.9;7.89935;0
20200722170806529_FLZ-R0_snap.fits;9.31291;26468.3;9.12939;0
20200722170906604_FLZ-R0_snap.fits;11.5871;26475.6;9.40728;0
20200722171006679_FLZ-R0_snap.fits;12.4542;26531.2;9.4795;0
20200722171106753_FLZ-R0_snap.fits;11.4527;26525.4;10.3812;0
20200722171242497_FLZ-R0_met.fits;9.04771;26499;19.1201;0.341333
20200722171206828_FLZ-R0_snap.fits;11.5912;26487.3;7.85042;0
20200722171344449_FLZ-R0_met.fits;11.1089;26488.8;25.5007;0.170667
20200722171347180_FLZ-R0_met.fits;10.6155;26493.2;34.0601;0.341333
20200722171306903_FLZ-R0_snap.fits;11.0024;26458;11.5524;0
20200722171431041_FLZ-R0_met.fits;8.56168;26469.7;32.8623;0.170667
20200722171406977_FLZ-R0_snap.fits;11.4533;26541.5;9.54802;0
20200722171507052_FLZ-R0_snap.fits;8.34853;26455.1;7.79778;0
20200722171607127_FLZ-R0_snap.fits;12.4701;26497.6;11.5828;0
20200722171707201_FLZ-R0_snap.fits;9.84905;26480;8.94284;0
20200722171807276_FLZ-R0_snap.fits;11.3682;26547.4;11.6509;0
20200722171930391_FLZ-R0_met.fits;10.7491;26516.6;50.3159;0.512
20200722171907351_FLZ-R0_snap.fits;8.40508;26475.6;8.06118;0
20200722172007425_FLZ-R0_snap.fits;9.03911;26485.8;7.61772;0
20200722172107500_FLZ-R0_snap.fits;9.3908;26482.9;8.13093;0
20200722172207575_FLZ-R0_snap.fits;9.99381;26510.7;7.13274;0
20200722172307649_FLZ-R0_snap.fits;7.97022;26526.9;8.90195;0
20200722172407724_FLZ-R0_snap.fits;10.7388;26531.2;10.9895;0
20200722172551489_FLZ-R0_met.fits;8.77328;26545.9;19.5019;0.170667
20200722172507799_FLZ-R0_snap.fits;9.48978;26474.1;6.23631;0
20200722172607873_FLZ-R0_snap.fits;11.9081;26535.6;10.9391;0
20200722172707948_FLZ-R0_snap.fits;8.13359;26502;8.42963;0
20200722172808023_FLZ-R0_snap.fits;12.9457;26534.2;12.468;0
20200722173002369_FLZ-R0_met.fits;9.42197;26503.4;21.6329;0.170667
20200722172908097_FLZ-R0_snap.fits;10.8363;26480;7.95906;0
20200722173008172_FLZ-R0_snap.fits;12.3952;26543;12.3435;0
20200722173108247_FLZ-R0_snap.fits;11.9898;26452.1;9.51704;0
20200722173208321_FLZ-R0_snap.fits;9.26974;26482.9;8.94724;0
20200722173308396_FLZ-R0_snap.fits;10.6216;26490.2;7.75554;0
20200722173408471_FLZ-R0_snap.fits;12.1072;26544.4;10.563;0
20200722173508545_FLZ-R0_snap.fits;11.1745;26532.7;10.6098;0
20200722173608620_FLZ-R0_snap.fits;10.9597;26547.4;10.5966;0
20200722173735148_FLZ-R0_met.fits;8.84813;26487.3;18.221;0.170667
20200722173708695_FLZ-R0_snap.fits;8.32024;26500.5;7.88299;0
20200722173808769_FLZ-R0_snap.fits;7.54671;26466.8;7.9605;0
20200722173908844_FLZ-R0_snap.fits;8.35947;26544.4;6.78664;0
20200722174044247_FLZ-R0_met.fits;9.48251;26491.7;20.2711;0.170667
20200722174008919_FLZ-R0_snap.fits;9.1977;26452.1;8.35485;0
20200722174108993_FLZ-R0_snap.fits;9.31173;26523.9;6.24396;0
20200722174209068_FLZ-R0_snap.fits;9.6411;26478.5;7.08979;0
20200722174314775_FLZ-R0_met.fits;8.83229;26521;20.3876;0.341333
20200722174309143_FLZ-R0_snap.fits;8.14924;26466.8;7.90974;0
20200722174409217_FLZ-R0_snap.fits;9.92463;26515.1;8.445;0
20200722174559297_FLZ-R0_met.fits;7.85908;26509.3;81.9298;0.512
20200722174509292_FLZ-R0_snap.fits;7.42445;26481.4;7.36304;0
20200722174609367_FLZ-R0_snap.fits;11.4772;26449.2;7.83606;0
20200722174728385_FLZ-R0_met.fits;7.92849;26471.2;28.163;0.170667
20200722174709441_FLZ-R0_snap.fits;7.26427;26480;9.09843;0
20200722174829996_FLZ-R0_met.fits;8.45867;26491.7;24.4066;0.170667
20200722174809516_FLZ-R0_snap.fits;9.27433;26480;9.77009;0
20200722174909591_FLZ-R0_snap.fits;7.72392;26494.6;8.52463;0
20200722175009665_FLZ-R0_snap.fits;9.08383;26475.6;7.08217;0
20200722175154455_FLZ-R0_met.fits;8.7337;26480;19.8146;0.341333
20200722175109740_FLZ-R0_snap.fits;8.51445;26475.6;9.02464;0
20200722175209815_FLZ-R0_snap.fits;9.02971;26516.6;6.81792;0
20200722175309889_FLZ-R0_snap.fits;10.9689;26488.8;8.40667;0
20200722175409964_FLZ-R0_snap.fits;9.4684;26481.4;8.96624;0
20200722175510039_FLZ-R0_snap.fits;8.88505;26545.9;8.20977;0
20200722175610113_FLZ-R0_snap.fits;9.73136;26547.4;8.86833;0
20200722175755585_FLZ-R0_met.fits;10.6314;26503.4;49.9295;0.853333
20200722175803436_FLZ-R0_met.fits;7.71764;26537.1;17.6661;0.170667
20200722175710188_FLZ-R0_snap.fits;9.35441;26541.5;7.89797;0
20200722175810263_FLZ-R0_snap.fits;9.56941;26450.7;8.41657;0
20200722175910337_FLZ-R0_snap.fits;9.76525;26499;9.08687;0
