# file name; noise; peak f.; mag.; duration
20170511055709659_DDMTREBIC-R2_met.fits;4.61545;26494.6;10.1344;0.170667
20170511055945819_DDMTREBIC-R2_met.fits;4.18535;26515.1;11.7822;0.341333
20170511055951792_DDMTREBIC-R2_met.fits;4.29563;26500.5;9.84967;0.170667
20170511060022854_DDMTREBIC-R2_snap.fits;4.18284;26528.3;2.53648;0
20170511060122928_DDMTREBIC-R2_snap.fits;4.02;26455.1;4.36023;0
20170511060302939_DDMTREBIC-R2_met.fits;3.79835;26506.3;7.66641;0.341333
20170511060223003_DDMTREBIC-R2_snap.fits;4.13129;26477.1;4.89867;0
20170511060353968_DDMTREBIC-R2_met.fits;3.99205;26504.9;10.4941;0.170667
20170511060323078_DDMTREBIC-R2_snap.fits;3.91365;26466.8;4.0633;0
20170511060437659_DDMTREBIC-R2_met.fits;4.09804;26529.8;12.3942;0.170667
20170511060423152_DDMTREBIC-R2_snap.fits;4.18409;26523.9;3.9372;0
20170511060521008_DDMTREBIC-R2_met.fits;4.06967;26503.4;13.7018;0.170667
20170511060605552_DDMTREBIC-R2_met.fits;4.47266;26504.9;26.0444;0.341333
20170511060523227_DDMTREBIC-R2_snap.fits;3.96056;26518.1;3.16483;0
20170511060705456_DDMTREBIC-R2_met.fits;3.82648;26503.4;58.6005;0.341333
20170511060623302_DDMTREBIC-R2_snap.fits;3.75919;26449.2;3.29405;0
20170511060723376_DDMTREBIC-R2_snap.fits;4.6401;26472.7;2.87074;0
20170511060823622_DDMTREBIC-R2_met.fits;4.40143;26491.7;14.4461;0.170667
20170511060823451_DDMTREBIC-R2_snap.fits;4.85092;26468.3;3.00646;0
20170511060923526_DDMTREBIC-R2_snap.fits;3.92435;26540;3.49082;0
20170511061023600_DDMTREBIC-R2_snap.fits;4.57959;26455.1;3.48999;0
20170511061123675_DDMTREBIC-R2_snap.fits;4.13644;26509.3;3.48916;0
20170511061223750_DDMTREBIC-R2_snap.fits;3.92406;26512.2;5.47837;0
20170511061323824_DDMTREBIC-R2_snap.fits;4.19249;26458;3.90539;0
20170511061423899_DDMTREBIC-R2_snap.fits;4.68264;26497.6;5.75754;0
20170511061523974_DDMTREBIC-R2_snap.fits;3.72346;26515.1;3.73937;0
20170511061656475_DDMTREBIC-R2_met.fits;3.9004;26500.5;8.44086;0.341333
20170511061624048_DDMTREBIC-R2_snap.fits;4.3093;26499;3.54557;0
20170511061742043_DDMTREBIC-R2_met.fits;3.99596;26507.8;25.8362;0.512
20170511061724123_DDMTREBIC-R2_snap.fits;4.48734;26452.1;4.20304;0
20170511061824198_DDMTREBIC-R2_snap.fits;4.08313;26472.7;4.05894;0
20170511061924272_DDMTREBIC-R2_snap.fits;4.20506;26472.7;3.38689;0
20170511062019227_DDMTREBIC-R2_met.fits;3.63997;26523.9;12.1574;0.170667
20170511062024347_DDMTREBIC-R2_snap.fits;3.60007;26516.6;3.34676;0
20170511062124422_DDMTREBIC-R2_snap.fits;4.23501;26528.3;3.47078;0
20170511062244294_DDMTREBIC-R2_met.fits;3.47335;26507.8;8.89912;0.170667
20170511062224496_DDMTREBIC-R2_snap.fits;3.84897;26484.4;3.62478;0
20170511062324571_DDMTREBIC-R2_snap.fits;3.59347;26541.5;3.41069;0
20170511062423622_DDMTREBIC-R2_met.fits;4.29917;26509.3;14.8989;0.170667
20170511062434374_DDMTREBIC-R2_met.fits;4.6126;26515.1;14.9411;0.682667
20170511062509190_DDMTREBIC-R2_met.fits;4.20703;26518.1;16.5454;0.341333
20170511062424646_DDMTREBIC-R2_snap.fits;4.13446;26522.5;3.54905;0
20170511062552198_DDMTREBIC-R2_met.fits;4.03222;26503.4;9.77014;0.512
20170511062524720_DDMTREBIC-R2_snap.fits;3.4641;26532.7;3.07046;0
20170511062624795_DDMTREBIC-R2_snap.fits;3.84838;26471.2;3.835;0
20170511062724870_DDMTREBIC-R2_snap.fits;4.1057;26538.6;3.30486;0
20170511062905222_DDMTREBIC-R2_met.fits;4.15017;26491.7;29.235;0.512
20170511062824944_DDMTREBIC-R2_snap.fits;3.98108;26523.9;3.65045;0
20170511062948742_DDMTREBIC-R2_met.fits;4.91058;26510.7;20.0701;0.170667
20170511062925019_DDMTREBIC-R2_snap.fits;4.47912;26526.9;3.19797;0
20170511063038064_DDMTREBIC-R2_met.fits;4.32762;26515.1;12.2213;0.341333
20170511063025094_DDMTREBIC-R2_snap.fits;4.44814;26472.7;4.28822;0
20170511063125168_DDMTREBIC-R2_snap.fits;4.61506;26471.2;2.96369;0
20170511063318662_DDMTREBIC-R2_met.fits;4.14411;26497.6;10.8499;0.170667
20170511063225243_DDMTREBIC-R2_snap.fits;4.09495;26487.3;3.82505;0
20170511063415152_DDMTREBIC-R2_met.fits;3.58541;26513.7;10.0532;0.341333
20170511063418224_DDMTREBIC-R2_met.fits;5.27864;26506.3;10.665;0.170667
20170511063325318_DDMTREBIC-R2_snap.fits;4.82967;26522.5;3.91742;0
20170511063452528_DDMTREBIC-R2_met.fits;3.85896;26519.5;12.9893;0.853333
20170511063425392_DDMTREBIC-R2_snap.fits;3.83586;26521;3.51271;0
20170511063614790_DDMTREBIC-R2_met.fits;4.07567;26487.3;29.2638;0.170667
20170511063525467_DDMTREBIC-R2_snap.fits;4.36609;26499;3.946;0
20170511063625542_DDMTREBIC-R2_snap.fits;4.25268;26493.2;3.77782;0
20170511063725616_DDMTREBIC-R2_snap.fits;3.37393;26450.7;3.99086;0
20170511063825691_DDMTREBIC-R2_snap.fits;4.35837;26547.4;3.55312;0
20170511063925766_DDMTREBIC-R2_snap.fits;4.30462;26462.4;3.84404;0
20170511064031131_DDMTREBIC-R2_met.fits;3.95538;26503.4;11.8859;0.170667
20170511064025840_DDMTREBIC-R2_snap.fits;4.00164;26544.4;4.84556;0
20170511064130523_DDMTREBIC-R2_met.fits;3.88356;26507.8;7.98558;0.170667
20170511064125915_DDMTREBIC-R2_snap.fits;4.02689;26500.5;3.36045;0
20170511064251078_DDMTREBIC-R2_met.fits;4.99713;26506.3;13.6728;0.170667
20170511064257904_DDMTREBIC-R2_met.fits;4.29167;26521;11.3234;0.170667
20170511064225990_DDMTREBIC-R2_snap.fits;3.63166;26541.5;4.14357;0
20170511064342960_DDMTREBIC-R2_met.fits;3.97168;26507.8;27.1999;0.170667
20170511064326064_DDMTREBIC-R2_snap.fits;4.51642;26532.7;2.77226;0
20170511064437062_DDMTREBIC-R2_met.fits;3.86261;26497.6;12.259;0.341333
20170511064455835_DDMTREBIC-R2_met.fits;3.70897;26513.7;9.18231;0.170667
20170511064426139_DDMTREBIC-R2_snap.fits;3.68609;26526.9;2.94147;0
20170511064526214_DDMTREBIC-R2_snap.fits;4.60321;26518.1;3.60277;0
20170511064635334_DDMTREBIC-R2_met.fits;3.98095;26534.2;9.3217;2.21867
20170511064656326_DDMTREBIC-R2_met.fits;4.23408;26485.8;8.80955;1.19467
20170511064626288_DDMTREBIC-R2_snap.fits;4.41631;26545.9;4.49061;0
20170511064733019_DDMTREBIC-R2_met.fits;4.55757;26506.3;9.2988;0.170667
20170511064726363_DDMTREBIC-R2_snap.fits;4.32516;26547.4;3.81017;0
20170511064855963_DDMTREBIC-R2_met.fits;4.35229;26507.8;13.0099;0.170667
20170511064826438_DDMTREBIC-R2_snap.fits;4.97611;26503.4;3.28622;0
20170511064926512_DDMTREBIC-R2_snap.fits;4.02351;26532.7;3.06749;0
20170511065028294_DDMTREBIC-R2_met.fits;3.68826;26510.7;13.7534;0.341333
20170511065100891_DDMTREBIC-R2_met.fits;4.63919;26487.3;11.3358;0.341333
20170511065026587_DDMTREBIC-R2_snap.fits;4.29314;26541.5;4.12235;0
20170511065215643_DDMTREBIC-R2_met.fits;4.58789;26503.4;22.1725;0.512
20170511065126662_DDMTREBIC-R2_snap.fits;4.92897;26502;4.1664;0
20170511065226736_DDMTREBIC-R2_snap.fits;4.25988;26472.7;3.59834;0
20170511065326811_DDMTREBIC-R2_snap.fits;3.45468;26485.8;3.17845;0
20170511065426886_DDMTREBIC-R2_snap.fits;3.82451;26507.8;3.31482;0
20170511065526960_DDMTREBIC-R2_snap.fits;4.83863;26509.3;3.42369;0
20170511065627035_DDMTREBIC-R2_snap.fits;3.00634;26544.4;3.24712;0
20170511065727110_DDMTREBIC-R2_snap.fits;4.26271;26449.2;4.50246;0
20170511065827184_DDMTREBIC-R2_snap.fits;4.20582;26462.4;3.39801;0
20170511065927259_DDMTREBIC-R2_snap.fits;3.76202;26510.7;3.48368;0
