# file name; noise; peak f.; mag.; duration
20170510235816304_DDMTREBIC-R2_met.fits;4.986;26487.3;11.0689;0.170667
20170510235829616_DDMTREBIC-R2_met.fits;3.4661;26513.7;8.50451;0.170667
20170511000056048_DDMTREBIC-R2_snap.fits;4.19301;26502;4.03536;0
20170511000156123_DDMTREBIC-R2_snap.fits;3.63354;26450.7;3.52865;0
20170511000341595_DDMTREBIC-R2_met.fits;3.73411;26458;10.3808;0.853333
20170511000256198_DDMTREBIC-R2_snap.fits;3.91501;26521;2.91943;0
20170511000353542_DDMTREBIC-R2_met.fits;3.49859;26490.2;8.32187;0.170667
20170511000356272_DDMTREBIC-R2_snap.fits;4.12722;26458;3.84515;0
20170511000511878_DDMTREBIC-R2_met.fits;4.2521;26456.5;9.55195;0.341333
20170511000456347_DDMTREBIC-R2_snap.fits;4.13212;26500.5;3.38592;0
20170511000556422_DDMTREBIC-R2_snap.fits;3.19203;26545.9;4.01914;0
20170511000656496_DDMTREBIC-R2_snap.fits;4.4218;26482.9;3.49973;0
20170511000756571_DDMTREBIC-R2_snap.fits;4.14215;26531.2;3.47837;0
20170511000856646_DDMTREBIC-R2_snap.fits;4.27276;26463.9;3.23721;0
20170511001008667_DDMTREBIC-R2_met.fits;4.40536;26460.9;54.0106;0.341333
20170511000956720_DDMTREBIC-R2_snap.fits;4.61031;26481.4;3.76322;0
20170511001056795_DDMTREBIC-R2_snap.fits;3.65711;26465.3;3.86008;0
20170511001156870_DDMTREBIC-R2_snap.fits;3.92217;26540;4.70117;0
20170511001256944_DDMTREBIC-R2_snap.fits;3.63566;26458;3.97421;0
20170511001357019_DDMTREBIC-R2_snap.fits;4.39267;26477.1;3.98486;0
20170511001457094_DDMTREBIC-R2_snap.fits;3.91316;26502;2.89317;0
20170511001557168_DDMTREBIC-R2_snap.fits;4.01833;26523.9;2.94848;0
20170511001657243_DDMTREBIC-R2_snap.fits;3.73251;26526.9;3.53241;0
20170511001757318_DDMTREBIC-R2_snap.fits;4.49527;26545.9;3.26685;0
20170511001905926_DDMTREBIC-R2_met.fits;3.35392;26504.9;10.3736;0.170667
20170511001857392_DDMTREBIC-R2_snap.fits;4.29475;26466.8;3.07325;0
20170511001957467_DDMTREBIC-R2_snap.fits;3.60054;26458;4.72415;0
20170511002139184_DDMTREBIC-R2_met.fits;3.29016;26491.7;7.20788;0.341333
20170511002143110_DDMTREBIC-R2_met.fits;3.86323;26480;9.76868;0.170667
20170511002057542_DDMTREBIC-R2_snap.fits;3.76903;26459.5;4.36908;0
20170511002157616_DDMTREBIC-R2_snap.fits;4.27284;26481.4;3.87831;0
20170511002257691_DDMTREBIC-R2_snap.fits;3.64799;26475.6;3.06748;0
20170511002357766_DDMTREBIC-R2_snap.fits;4.01377;26481.4;2.75994;0
20170511002457840_DDMTREBIC-R2_snap.fits;5.02783;26523.9;4.35216;0
20170511002557915_DDMTREBIC-R2_snap.fits;3.64528;26474.1;3.38894;0
20170511002657990_DDMTREBIC-R2_snap.fits;4.00409;26547.4;3.2805;0
20170511002758064_DDMTREBIC-R2_snap.fits;3.96931;26545.9;5.75055;0
20170511002858139_DDMTREBIC-R2_snap.fits;3.74607;26462.4;2.38761;0
20170511002958214_DDMTREBIC-R2_snap.fits;4.02875;26513.7;3.46608;0
20170511003058288_DDMTREBIC-R2_snap.fits;4.09691;26509.3;3.45846;0
20170511003158363_DDMTREBIC-R2_snap.fits;4.10165;26482.9;3.06695;0
20170511003303728_DDMTREBIC-R2_met.fits;4.20561;26504.9;72.9244;0.512
20170511003258438_DDMTREBIC-R2_snap.fits;3.98001;26541.5;3.85315;0
20170511003358512_DDMTREBIC-R2_snap.fits;3.63798;26472.7;3.89666;0
20170511003458587_DDMTREBIC-R2_snap.fits;3.16863;26532.7;3.6284;0
20170511003649179_DDMTREBIC-R2_met.fits;3.84978;26493.2;8.225;0.170667
20170511003558662_DDMTREBIC-R2_snap.fits;5.1187;26456.5;5.72532;0
20170511003658736_DDMTREBIC-R2_snap.fits;4.35765;26474.1;3.39025;0
20170511003758811_DDMTREBIC-R2_snap.fits;3.92219;26538.6;3.26816;0
20170511003858886_DDMTREBIC-R2_snap.fits;3.6043;26475.6;3.8832;0
20170511003958960_DDMTREBIC-R2_snap.fits;4.37034;26543;3.64537;0
20170511004059035_DDMTREBIC-R2_snap.fits;3.86938;26463.9;3.95986;0
20170511004159110_DDMTREBIC-R2_snap.fits;3.51654;26456.5;3.40203;0
20170511004259184_DDMTREBIC-R2_snap.fits;4.26694;26513.7;4.02746;0
20170511004359259_DDMTREBIC-R2_snap.fits;3.5515;26456.5;3.56374;0
20170511004509915_DDMTREBIC-R2_met.fits;3.65535;26494.6;9.97359;0.170667
20170511004538587_DDMTREBIC-R2_met.fits;3.71974;26449.2;20.2524;0.341333
20170511004459334_DDMTREBIC-R2_snap.fits;3.36459;26513.7;3.55767;0
20170511004617328_DDMTREBIC-R2_met.fits;3.372;26496.1;8.83139;0.170667
20170511004619718_DDMTREBIC-R2_met.fits;5.10737;26490.2;11.2791;0.170667
20170511004629787_DDMTREBIC-R2_met.fits;3.86512;26503.4;10.1268;0.170667
20170511004559408_DDMTREBIC-R2_snap.fits;3.70156;26487.3;2.9994;0
20170511004702555_DDMTREBIC-R2_met.fits;3.3472;26494.6;34.4177;0.341333
20170511004751366_DDMTREBIC-R2_met.fits;3.71983;26519.5;8.08812;0.170667
20170511004659483_DDMTREBIC-R2_snap.fits;4.81988;26463.9;3.61844;0
20170511004756827_DDMTREBIC-R2_met.fits;4.53338;26510.7;9.55605;0.512
20170511004759558_DDMTREBIC-R2_snap.fits;4.14748;26532.7;3.58469;0
20170511004859632_DDMTREBIC-R2_snap.fits;3.80427;26466.8;3.8458;0
20170511005043739_DDMTREBIC-R2_met.fits;4.28251;26506.3;9.68192;0.170667
20170511004959707_DDMTREBIC-R2_snap.fits;3.48659;26493.2;4.15599;0
20170511005059782_DDMTREBIC-R2_snap.fits;4.30717;26521;4.09732;0
20170511005159856_DDMTREBIC-R2_snap.fits;5.09569;26466.8;2.78919;0
20170511005259931_DDMTREBIC-R2_snap.fits;3.42135;26532.7;3.34957;0
20170511005434992_DDMTREBIC-R2_met.fits;4.05051;26484.4;9.47856;0.512
20170511005400006_DDMTREBIC-R2_snap.fits;3.86171;26541.5;3.68607;0
20170511005500080_DDMTREBIC-R2_snap.fits;4.53781;26450.7;4.08033;0
20170511005600155_DDMTREBIC-R2_snap.fits;4.10719;26490.2;3.76443;0
20170511005700230_DDMTREBIC-R2_snap.fits;3.63681;26455.1;3.45015;0
20170511005800304_DDMTREBIC-R2_snap.fits;4.38978;26497.6;4.17631;0
20170511005900379_DDMTREBIC-R2_snap.fits;4.01823;26534.2;3.3981;0
