# file name; noise; peak f.; mag.; duration
20170511105543515_DDMTREBIC-R2_met.fits;3.78092;26503.4;24.4342;0.341333
20170511105639323_DDMTREBIC-R2_met.fits;4.64373;26500.5;10.0921;0.170667
20170511110020166_DDMTREBIC-R2_met.fits;4.36819;26509.3;32.0698;0.341333
20170511110027163_DDMTREBIC-R2_met.fits;4.89612;26500.5;39.7597;0.512
20170511110045254_DDMTREBIC-R2_snap.fits;3.67619;26504.9;3.79147;0
20170511110145328_DDMTREBIC-R2_snap.fits;4.5217;26547.4;3.23422;0
20170511110304518_DDMTREBIC-R2_met.fits;4.55806;26494.6;9.44415;0.853333
20170511110245403_DDMTREBIC-R2_snap.fits;3.86993;26493.2;4.6841;0
20170511110345478_DDMTREBIC-R2_snap.fits;4.76489;26455.1;4.42615;0
20170511110445552_DDMTREBIC-R2_snap.fits;4.32047;26507.8;3.82655;0
20170511110545627_DDMTREBIC-R2_snap.fits;4.50868;26463.9;3.68795;0
20170511110645702_DDMTREBIC-R2_snap.fits;4.02015;26484.4;3.36851;0
20170511110745776_DDMTREBIC-R2_snap.fits;4.2005;26481.4;4.26795;0
20170511110845851_DDMTREBIC-R2_snap.fits;4.84344;26506.3;3.40038;0
20170511111026886_DDMTREBIC-R2_met.fits;4.15337;26510.7;9.77814;0.170667
20170511110945926_DDMTREBIC-R2_snap.fits;3.69732;26449.2;3.16346;0
20170511111046000_DDMTREBIC-R2_snap.fits;5.25494;26545.9;4.18626;0
20170511111146075_DDMTREBIC-R2_snap.fits;4.21244;26531.2;3.65433;0
20170511111246150_DDMTREBIC-R2_snap.fits;4.46533;26474.1;3.68609;0
20170511111346224_DDMTREBIC-R2_snap.fits;4.61893;26487.3;3.50159;0
20170511111536475_DDMTREBIC-R2_met.fits;4.26334;26500.5;9.38309;0.170667
20170511111446299_DDMTREBIC-R2_snap.fits;4.88029;26468.3;4.31996;0
20170511111546374_DDMTREBIC-R2_snap.fits;3.95045;26482.9;4.41124;0
20170511111704880_DDMTREBIC-R2_met.fits;3.78574;26494.6;10.0351;0.170667
20170511111646448_DDMTREBIC-R2_snap.fits;4.15253;26466.8;3.52742;0
20170511111803078_DDMTREBIC-R2_met.fits;3.52732;26499;7.16375;0.170667
20170511111746523_DDMTREBIC-R2_snap.fits;4.13364;26534.2;3.01032;0
20170511111912198_DDMTREBIC-R2_met.fits;4.19791;26496.1;10.8972;0.170667
20170511111846598_DDMTREBIC-R2_snap.fits;3.79741;26471.2;3.66775;0
20170511111946672_DDMTREBIC-R2_snap.fits;4.41474;26469.7;3.45219;0
20170511112046747_DDMTREBIC-R2_snap.fits;3.92776;26506.3;3.70112;0
20170511112146822_DDMTREBIC-R2_snap.fits;4.19803;26526.9;4.98309;0
20170511112246896_DDMTREBIC-R2_snap.fits;3.8587;26488.8;3.40996;0
20170511112346971_DDMTREBIC-R2_snap.fits;4.12496;26466.8;4.47324;0
20170511112447046_DDMTREBIC-R2_snap.fits;4.50508;26544.4;4.98081;0
20170511112547120_DDMTREBIC-R2_snap.fits;4.05207;26499;4.97679;0
20170511112647195_DDMTREBIC-R2_snap.fits;4.51387;26521;3.40469;0
20170511112826011_DDMTREBIC-R2_met.fits;4.24576;26496.1;23.6099;0.341333
20170511112747270_DDMTREBIC-R2_snap.fits;4.36237;26488.8;3.48403;0
20170511112847344_DDMTREBIC-R2_snap.fits;4.22733;26500.5;3.19963;0
20170511112947419_DDMTREBIC-R2_snap.fits;4.48212;26519.5;3.21363;0
20170511113047494_DDMTREBIC-R2_snap.fits;4.66204;26456.5;5.41568;0
20170511113147568_DDMTREBIC-R2_snap.fits;4.99826;26469.7;3.64946;0
20170511113255664_DDMTREBIC-R2_met.fits;4.97222;26506.3;13.8865;0.170667
20170511113247643_DDMTREBIC-R2_snap.fits;4.3826;26525.4;4.31116;0
20170511113347718_DDMTREBIC-R2_snap.fits;4.68563;26459.5;3.99432;0
20170511113447792_DDMTREBIC-R2_snap.fits;3.80006;26477.1;3.90928;0
20170511113547867_DDMTREBIC-R2_snap.fits;3.81171;26487.3;2.9197;0
20170511113647942_DDMTREBIC-R2_snap.fits;4.24086;26471.2;3.65462;0
20170511113748016_DDMTREBIC-R2_snap.fits;3.98866;26497.6;3.01902;0
20170511113848091_DDMTREBIC-R2_snap.fits;4.26382;26528.3;3.22255;0
20170511114025883_DDMTREBIC-R2_met.fits;3.97995;26500.5;11.0509;0.853333
20170511113948166_DDMTREBIC-R2_snap.fits;4.7043;26529.8;4.02144;0
20170511114048240_DDMTREBIC-R2_snap.fits;4.55152;26535.6;3.34614;0
20170511114148315_DDMTREBIC-R2_snap.fits;4.49611;26507.8;3.74466;0
20170511114248390_DDMTREBIC-R2_snap.fits;3.8158;26468.3;3.69165;0
20170511114348464_DDMTREBIC-R2_snap.fits;4.05166;26480;4.75522;0
20170511114448539_DDMTREBIC-R2_snap.fits;5.28686;26499;4.59398;0
20170511114548614_DDMTREBIC-R2_snap.fits;4.08522;26450.7;4.09335;0
20170511114648688_DDMTREBIC-R2_snap.fits;3.44834;26460.9;2.93736;0
20170511114748763_DDMTREBIC-R2_snap.fits;4.68494;26465.3;3.29113;0
20170511114848838_DDMTREBIC-R2_snap.fits;4.5965;26516.6;4.1419;0
20170511114948912_DDMTREBIC-R2_snap.fits;4.52389;26481.4;4.6888;0
20170511115124144_DDMTREBIC-R2_met.fits;4.22621;26481.4;8.54366;0.170667
20170511115048987_DDMTREBIC-R2_snap.fits;4.11998;26456.5;3.75129;0
20170511115238555_DDMTREBIC-R2_met.fits;4.82343;26499;10.8025;0.170667
20170511115149062_DDMTREBIC-R2_snap.fits;4.96401;26460.9;5.05138;0
20170511115249136_DDMTREBIC-R2_snap.fits;4.93626;26531.2;3.852;0
20170511115349211_DDMTREBIC-R2_snap.fits;4.26518;26494.6;4.20235;0
20170511115449286_DDMTREBIC-R2_snap.fits;4.58623;26523.9;3.63807;0
20170511115549360_DDMTREBIC-R2_snap.fits;4.98514;26475.6;3.45941;0
20170511115649435_DDMTREBIC-R2_snap.fits;3.5927;26515.1;5.07208;0
20170511115749510_DDMTREBIC-R2_snap.fits;4.19369;26502;3.73622;0
20170511115849584_DDMTREBIC-R2_snap.fits;4.53689;26487.3;3.85859;0
20170511115949659_DDMTREBIC-R2_snap.fits;4.19374;26475.6;4.09559;0
