# file name; noise; peak f.; mag.; duration
20170511115858630_DDMTREBIC-R2_met.fits;4.29102;26484.4;10.1079;0.170667
20170511120049734_DDMTREBIC-R2_snap.fits;4.53118;26518.1;3.77183;0
20170511120149808_DDMTREBIC-R2_snap.fits;4.2537;26522.5;3.35108;0
20170511120249883_DDMTREBIC-R2_snap.fits;4.87851;26459.5;5.00861;0
20170511120349958_DDMTREBIC-R2_snap.fits;4.35627;26477.1;3.11192;0
20170511120450032_DDMTREBIC-R2_snap.fits;4.38818;26465.3;3.65146;0
20170511120550107_DDMTREBIC-R2_snap.fits;4.42925;26541.5;4.5118;0
20170511120650182_DDMTREBIC-R2_snap.fits;4.5153;26474.1;4.43684;0
20170511120750256_DDMTREBIC-R2_snap.fits;4.84926;26521;2.83796;0
20170511120919003_DDMTREBIC-R2_met.fits;4.69116;26502;10.3769;0.170667
20170511120850331_DDMTREBIC-R2_snap.fits;5.19527;26465.3;3.83465;0
20170511120950406_DDMTREBIC-R2_snap.fits;4.57846;26465.3;4.15853;0
20170511121050480_DDMTREBIC-R2_snap.fits;3.9871;26478.5;4.18533;0
20170511121150555_DDMTREBIC-R2_snap.fits;4.75771;26541.5;4.34042;0
20170511121250630_DDMTREBIC-R2_snap.fits;5.01687;26504.9;3.819;0
20170511121350704_DDMTREBIC-R2_snap.fits;4.72442;26502;4.09722;0
20170511121450779_DDMTREBIC-R2_snap.fits;3.99401;26452.1;3.43081;0
20170511121619867_DDMTREBIC-R2_met.fits;4.40306;26481.4;11.865;0.170667
20170511121550854_DDMTREBIC-R2_snap.fits;4.14891;26458;4.3177;0
20170511121650928_DDMTREBIC-R2_snap.fits;3.88155;26519.5;4.93761;0
20170511121823430_DDMTREBIC-R2_met.fits;3.76859;26494.6;10.6334;0.170667
20170511121751003_DDMTREBIC-R2_snap.fits;4.78732;26531.2;3.00959;0
20170511121851078_DDMTREBIC-R2_snap.fits;4.389;26543;3.98659;0
20170511122014875_DDMTREBIC-R2_met.fits;4.72373;26496.1;14.3604;0.170667
20170511121951152_DDMTREBIC-R2_snap.fits;4.80993;26503.4;4.92341;0
20170511122051227_DDMTREBIC-R2_snap.fits;4.08114;26493.2;4.30993;0
20170511122151302_DDMTREBIC-R2_snap.fits;4.72117;26469.7;4.21487;0
20170511122251376_DDMTREBIC-R2_snap.fits;4.56242;26547.4;4.23483;0
20170511122351451_DDMTREBIC-R2_snap.fits;4.46324;26485.8;2.63391;0
20170511122451526_DDMTREBIC-R2_snap.fits;4.74955;26474.1;3.09684;0
20170511122551600_DDMTREBIC-R2_snap.fits;4.624;26490.2;3.89198;0
20170511122651675_DDMTREBIC-R2_snap.fits;4.85542;26497.6;3.82289;0
20170511122751750_DDMTREBIC-R2_snap.fits;4.23616;26506.3;4.68684;0
20170511122851824_DDMTREBIC-R2_snap.fits;4.44549;26482.9;2.75613;0
20170511122951899_DDMTREBIC-R2_snap.fits;4.48926;26463.9;3.18896;0
20170511123051974_DDMTREBIC-R2_snap.fits;4.43507;26481.4;2.99772;0
20170511123149488_DDMTREBIC-R2_met.fits;4.59141;26493.2;10.3161;0.512
20170511123152048_DDMTREBIC-R2_snap.fits;4.37272;26493.2;4.67942;0
20170511123332400_DDMTREBIC-R2_met.fits;4.00027;26502;11.8589;0.341333
20170511123252123_DDMTREBIC-R2_snap.fits;4.16681;26522.5;2.83047;0
20170511123352198_DDMTREBIC-R2_snap.fits;4.20108;26500.5;3.62307;0
20170511123452272_DDMTREBIC-R2_snap.fits;4.19685;26503.4;3.19231;0
20170511123552347_DDMTREBIC-R2_snap.fits;4.77687;26477.1;3.73619;0
20170511123652422_DDMTREBIC-R2_snap.fits;4.2962;26472.7;3.67873;0
20170511123752496_DDMTREBIC-R2_snap.fits;3.59866;26510.7;2.70154;0
20170511123852571_DDMTREBIC-R2_snap.fits;4.05479;26485.8;4.31691;0
20170511123952646_DDMTREBIC-R2_snap.fits;4.42859;26519.5;3.4689;0
20170511124052720_DDMTREBIC-R2_snap.fits;4.1236;26545.9;3.36055;0
20170511124152795_DDMTREBIC-R2_snap.fits;3.69215;26523.9;3.02681;0
20170511124252870_DDMTREBIC-R2_snap.fits;4.38354;26543;3.67203;0
20170511124352944_DDMTREBIC-R2_snap.fits;3.31702;26544.4;3.1474;0
20170511124453019_DDMTREBIC-R2_snap.fits;3.97249;26459.5;2.41422;0
20170511124641904_DDMTREBIC-R2_met.fits;3.52255;26497.6;8.64395;0.170667
20170511124553094_DDMTREBIC-R2_snap.fits;5.09867;26509.3;4.78984;0
20170511124653168_DDMTREBIC-R2_snap.fits;4.86901;26509.3;3.7268;0
20170511124753243_DDMTREBIC-R2_snap.fits;3.96401;26531.2;2.54212;0
20170511124859120_DDMTREBIC-R2_met.fits;3.54071;26478.5;7.2447;0.170667
20170511124934790_DDMTREBIC-R2_met.fits;3.41922;26485.8;7.34229;0.170667
20170511124853318_DDMTREBIC-R2_snap.fits;4.15889;26475.6;3.24884;0
20170511124953392_DDMTREBIC-R2_snap.fits;3.90073;26471.2;3.43648;0
20170511125053467_DDMTREBIC-R2_snap.fits;4.0299;26500.5;5.87857;0
20170511125148592_DDMTREBIC-R2_met.fits;4.1783;26502;9.29668;0.170667
20170511125153542_DDMTREBIC-R2_snap.fits;3.57821;26526.9;3.222;0
20170511125253616_DDMTREBIC-R2_snap.fits;3.99424;26463.9;2.92664;0
20170511125353691_DDMTREBIC-R2_snap.fits;3.53924;26463.9;2.73355;0
20170511125453766_DDMTREBIC-R2_snap.fits;4.62936;26525.4;3.81178;0
20170511125553840_DDMTREBIC-R2_snap.fits;3.89652;26497.6;2.69537;0
20170511125653915_DDMTREBIC-R2_snap.fits;4.00382;26463.9;4.43698;0
20170511125753990_DDMTREBIC-R2_snap.fits;4.90166;26515.1;3.41584;0
20170511125854064_DDMTREBIC-R2_snap.fits;4.61671;26480;3.24887;0
20170511125954139_DDMTREBIC-R2_snap.fits;3.70847;26494.6;3.23384;0
