# file name; noise; peak f.; mag.; duration
20170511150003099_DDMTREBIC-R2_snap.fits;3.70758;26526.9;3.18954;0
20170511150103174_DDMTREBIC-R2_snap.fits;4.37475;26484.4;2.97527;0
20170511150203248_DDMTREBIC-R2_snap.fits;4.80568;26485.8;3.62694;0
20170511150303323_DDMTREBIC-R2_snap.fits;4.34703;26469.7;2.93668;0
20170511150403398_DDMTREBIC-R2_snap.fits;4.06424;26474.1;2.90424;0
20170511150503472_DDMTREBIC-R2_snap.fits;3.76435;26538.6;3.32295;0
20170511150603547_DDMTREBIC-R2_snap.fits;4.09555;26515.1;2.75253;0
20170511150703622_DDMTREBIC-R2_snap.fits;3.43222;26475.6;2.55943;0
20170511150803696_DDMTREBIC-R2_snap.fits;3.42363;26468.3;3.26495;0
20170511150900870_DDMTREBIC-R2_met.fits;3.30758;26503.4;7.25044;0.170667
20170511150940464_DDMTREBIC-R2_met.fits;3.9772;26503.4;11.1566;0.170667
20170511150903771_DDMTREBIC-R2_snap.fits;3.80729;26496.1;3.16887;0
20170511151044635_DDMTREBIC-R2_met.fits;4.05833;26499;10.2515;0.341333
20170511151003846_DDMTREBIC-R2_snap.fits;3.92773;26502;3.26455;0
20170511151103920_DDMTREBIC-R2_snap.fits;3.56146;26468.3;3.3423;0
20170511151217990_DDMTREBIC-R2_met.fits;3.74793;26497.6;12.1888;0.170667
20170511151203995_DDMTREBIC-R2_snap.fits;3.83029;26531.2;3.60853;0
20170511151351174_DDMTREBIC-R2_met.fits;2.96984;26507.8;12.966;0.341333
20170511151304070_DDMTREBIC-R2_snap.fits;3.99578;26494.6;3.62401;0
20170511151404144_DDMTREBIC-R2_snap.fits;3.46185;26491.7;3.22602;0
20170511151504219_DDMTREBIC-R2_snap.fits;3.99148;26503.4;3.09413;0
20170511151604294_DDMTREBIC-R2_snap.fits;3.73126;26471.2;4.02316;0
20170511151704368_DDMTREBIC-R2_snap.fits;3.73011;26482.9;2.76297;0
20170511151822192_DDMTREBIC-R2_met.fits;4.19225;26506.3;11.2824;0.170667
20170511151804443_DDMTREBIC-R2_snap.fits;3.97532;26510.7;3.83719;0
20170511151904518_DDMTREBIC-R2_snap.fits;3.94438;26463.9;2.98107;0
20170511152004592_DDMTREBIC-R2_snap.fits;3.77671;26521;3.53944;0
20170511152104667_DDMTREBIC-R2_snap.fits;3.44541;26521;4.29258;0
20170511152204742_DDMTREBIC-R2_snap.fits;3.62146;26535.6;3.38373;0
20170511152304816_DDMTREBIC-R2_snap.fits;3.78317;26496.1;3.3548;0
20170511152404891_DDMTREBIC-R2_snap.fits;4.00473;26529.8;3.04681;0
20170511152537734_DDMTREBIC-R2_met.fits;3.60963;26510.7;22.6594;0.341333
20170511152504966_DDMTREBIC-R2_snap.fits;3.53376;26475.6;3.29762;0
20170511152605040_DDMTREBIC-R2_snap.fits;3.77665;26471.2;3.40412;0
20170511152705115_DDMTREBIC-R2_snap.fits;3.69087;26534.2;3.36571;0
20170511152805190_DDMTREBIC-R2_snap.fits;4.11927;26490.2;2.44875;0
20170511152950150_DDMTREBIC-R2_met.fits;3.87664;26506.3;17.5044;0.512
20170511152905264_DDMTREBIC-R2_snap.fits;3.86391;26458;3.453;0
20170511153005339_DDMTREBIC-R2_snap.fits;3.3337;26450.7;3.60986;0
20170511153105414_DDMTREBIC-R2_snap.fits;2.97332;26506.3;3.10658;0
20170511153205488_DDMTREBIC-R2_snap.fits;3.71905;26534.2;3.48947;0
20170511153305563_DDMTREBIC-R2_snap.fits;3.6514;26523.9;3.09573;0
20170511153405638_DDMTREBIC-R2_snap.fits;3.08161;26504.9;3.13132;0
20170511153505712_DDMTREBIC-R2_snap.fits;3.31518;26493.2;2.94981;0
20170511153641286_DDMTREBIC-R2_met.fits;3.64977;26510.7;13.7781;0.853333
20170511153605787_DDMTREBIC-R2_snap.fits;4.00904;26526.9;3.20956;0
20170511153705862_DDMTREBIC-R2_snap.fits;3.77962;26497.6;3.11375;0
20170511153805936_DDMTREBIC-R2_snap.fits;3.91746;26523.9;3.30748;0
20170511153906011_DDMTREBIC-R2_snap.fits;4.25505;26469.7;3.1958;0
20170511154029467_DDMTREBIC-R2_met.fits;3.23841;26503.4;7.08834;0.170667
20170511154006086_DDMTREBIC-R2_snap.fits;4.19281;26471.2;3.07751;0
20170511154106160_DDMTREBIC-R2_snap.fits;2.96925;26459.5;3.75931;0
20170511154233883_DDMTREBIC-R2_met.fits;4.32498;26516.6;18.3892;0.341333
20170511154206235_DDMTREBIC-R2_snap.fits;3.27609;26480;4.65458;0
20170511154313819_DDMTREBIC-R2_met.fits;4.00858;26504.9;23.2132;0.512
20170511154306310_DDMTREBIC-R2_snap.fits;3.64465;26477.1;3.83975;0
20170511154406384_DDMTREBIC-R2_snap.fits;3.32031;26484.4;2.91111;0
20170511154506459_DDMTREBIC-R2_snap.fits;3.65146;26538.6;4.24702;0
20170511154606534_DDMTREBIC-R2_snap.fits;3.24308;26518.1;3.9554;0
20170511154706608_DDMTREBIC-R2_snap.fits;3.55629;26545.9;3.33952;0
20170511154806683_DDMTREBIC-R2_snap.fits;3.71333;26481.4;3.61211;0
20170511154916144_DDMTREBIC-R2_met.fits;3.89099;26523.9;9.21814;0.170667
20170511154906758_DDMTREBIC-R2_snap.fits;3.53086;26468.3;3.41376;0
20170511155006832_DDMTREBIC-R2_snap.fits;3.45047;26491.7;3.38977;0
20170511155106907_DDMTREBIC-R2_snap.fits;4.33819;26459.5;3.64357;0
20170511155206982_DDMTREBIC-R2_snap.fits;3.42881;26458;4.03452;0
20170511155307056_DDMTREBIC-R2_snap.fits;3.52636;26532.7;2.66696;0
20170511155404059_DDMTREBIC-R2_met.fits;3.27277;26504.9;63.675;0.512
20170511155407131_DDMTREBIC-R2_snap.fits;4.0823;26543;2.60893;0
20170511155507206_DDMTREBIC-R2_snap.fits;4.07466;26529.8;3.38315;0
20170511155607280_DDMTREBIC-R2_snap.fits;3.15345;26452.1;3.53606;0
20170511155707355_DDMTREBIC-R2_snap.fits;3.79543;26545.9;4.91967;0
20170511155807430_DDMTREBIC-R2_snap.fits;3.6652;26547.4;3.91198;0
20170511155907504_DDMTREBIC-R2_snap.fits;3.62852;26496.1;3.37576;0
