#timestamp,LO_Frequency 
1494514815.1,286047000.1
1494514835.1,286047000.6
1494514836.0,286047000.6
1494514855.9,286046998.1
1494514875.8,286047000.2
1494514895.7,286047000.6
1494514915.7,286046998.3
1494514935.6,286047000.0
1494514955.5,286047000.0
1494514975.5,286047000.7
1494514995.4,286046998.5
1494515015.3,286047000.5
1494515035.2,286047001.1
1494515055.2,286046999.1
1494515075.1,286046998.6
1494515076.0,286046998.6
1494515095.0,286047002.1
1494515095.9,286047002.1
1494515115.9,286046997.7
1494515135.8,286046999.2
1494515155.7,286046998.5
1494515175.6,286047000.1
1494515195.6,286047000.5
1494515215.5,286047001.0
1494515235.4,286046999.0
1494515255.3,286046998.1
1494515275.3,286047000.2
1494515295.2,286047000.0
1494515315.1,286047000.5
1494515335.0,286046998.8
1494515336.0,286046998.8
1494515355.9,286047001.6
1494515375.8,286047000.6
1494515395.7,286046998.1
1494515415.7,286046999.8
1494515435.6,286046999.9
1494515455.5,286047000.3
1494515475.4,286047001.0
1494515495.4,286046999.0
1494515515.3,286047000.9
1494515535.2,286046998.2
1494515555.1,286047001.0
1494515575.1,286046998.9
1494515576.0,286046998.9
1494515595.9,286047000.3
1494515615.8,286047000.6
1494515635.8,286047000.9
1494515655.7,286046998.5
1494515675.6,286047000.9
1494515695.5,286046998.8
1494515715.5,286047001.1
1494515735.4,286046999.5
1494515755.3,286046999.4
1494515775.2,286046999.4
1494515795.2,286046999.0
1494515815.1,286046999.0
1494515835.0,286047000.9
1494515835.9,286047000.9
1494515855.9,286046999.1
1494515875.8,286046998.8
1494515895.7,286046998.1
1494515915.7,286046999.7
1494515935.6,286047000.4
1494515955.5,286047000.5
1494515975.4,286046998.2
1494515995.4,286047002.3
1494516015.3,286046998.6
1494516035.2,286047000.8
1494516055.1,286046998.3
1494516075.1,286047000.2
1494516076.0,286047000.2
1494516095.9,286047001.0
1494516115.8,286046999.6
1494516135.8,286046999.1
1494516155.7,286046998.5
1494516175.6,286047000.3
1494516195.5,286047000.3
1494516215.5,286047000.6
1494516235.4,286046998.2
1494516255.3,286047002.3
1494516275.2,286046999.2
1494516295.2,286046998.3
1494516315.1,286047000.9
1494516316.0,286047000.9
1494516335.0,286046999.1
1494516335.9,286046999.1
1494516355.9,286047000.8
1494516375.8,286046998.3
1494516395.7,286046999.8
1494516415.6,286047000.3
1494516435.6,286046998.2
1494516455.5,286047002.5
1494516475.4,286046998.7
1494516495.4,286047001.2
1494516515.3,286046999.5
1494516535.2,286046998.4
1494516555.1,286047000.4
1494516575.1,286046998.4
1494516576.0,286046998.4
1494516595.9,286047001.5
1494516615.8,286047002.3
1494516635.8,286046996.5
1494516655.7,286047002.5
1494516675.6,286046998.7
1494516695.5,286047000.6
1494516715.5,286046998.6
1494516735.4,286047002.3
1494516755.3,286046999.4
1494516775.2,286046999.3
1494516795.2,286046998.8
1494516815.1,286047000.8
1494516835.0,286046998.6
1494516835.9,286046998.6
1494516855.9,286047002.2
1494516875.8,286046998.5
1494516895.7,286046999.9
1494516915.6,286046999.9
1494516935.6,286047002.6
1494516955.5,286046998.7
1494516975.4,286046998.3
1494516995.3,286047000.5
1494517015.3,286047000.7
1494517035.2,286046998.6
1494517055.1,286047000.5
1494517075.1,286046998.1
1494517076.0,286046998.1
1494517095.9,286047004.0
1494517115.8,286046999.2
1494517135.7,286046998.3
1494517155.7,286047000.4
1494517175.6,286047000.7
1494517195.5,286046998.1
1494517215.5,286046999.7
1494517235.4,286047002.8
1494517255.3,286046999.5
1494517275.2,286046999.3
1494517295.2,286046998.4
1494517315.1,286047000.1
1494517316.0,286047000.1
1494517335.0,286047000.9
1494517335.9,286047000.9
1494517355.9,286046999.2
1494517375.8,286046998.3
1494517395.7,286046999.9
1494517415.6,286047000.7
1494517435.6,286047001.1
1494517455.5,286046999.0
1494517475.4,286046999.4
1494517495.3,286046998.4
1494517515.3,286047000.1
1494517535.2,286046999.9
1494517555.1,286047000.4
1494517575.0,286047001.2
1494517576.0,286047001.2
1494517595.9,286046996.8
1494517615.8,286047000.5
1494517635.7,286046998.7
1494517655.7,286047000.8
1494517675.6,286046998.5
1494517695.5,286047000.1
1494517715.5,286047000.8
1494517735.4,286046998.5
1494517755.3,286046999.8
1494517775.2,286047000.5
1494517795.2,286047001.0
1494517815.1,286046998.9
1494517835.0,286046998.6
1494517835.9,286046998.6
1494517855.9,286047002.6
1494517875.8,286046998.4
1494517895.7,286047000.1
1494517915.6,286047000.4
1494517935.6,286047001.0
1494517955.5,286046998.7
1494517975.4,286047001.0
1494517995.3,286046999.0
1494518015.3,286046998.6
1494518035.2,286047002.4
1494518055.1,286046999.1
1494518075.0,286046998.1
1494518076.0,286046998.1
1494518095.9,286047004.0
1494518115.8,286046999.0
1494518135.7,286047001.2
1494518155.7,286046996.5
1494518175.6,286047000.1
1494518195.5,286047000.0
1494518215.4,286047000.5
1494518235.4,286047000.8
1494518255.3,286046999.0
1494518275.2,286046999.4
1494518295.1,286046998.4
1494518315.1,286047002.8
1494518316.0,286047002.8
1494518335.0,286046995.2
1494518335.9,286046995.2
1494518355.8,286047006.0
1494518375.8,286046999.2
1494518395.7,286046999.0
