# file name; noise; peak f.; mag.; duration
20170511085925467_DDMTREBIC-R2_met.fits;3.83805;26507.8;11.7404;0.341333
20170511090031174_DDMTREBIC-R2_met.fits;4.18435;26504.9;12.9318;0.341333
20170511090036294_DDMTREBIC-R2_snap.fits;4.01746;26531.2;3.36303;0
20170511090136368_DDMTREBIC-R2_snap.fits;3.72709;26465.3;2.68157;0
20170511090236443_DDMTREBIC-R2_snap.fits;4.15221;26482.9;4.3572;0
20170511090336518_DDMTREBIC-R2_snap.fits;4.2881;26487.3;4.07452;0
20170511090436592_DDMTREBIC-R2_snap.fits;4.39365;26496.1;3.00263;0
20170511090536667_DDMTREBIC-R2_snap.fits;3.99353;26490.2;3.59195;0
20170511090636742_DDMTREBIC-R2_snap.fits;4.04245;26493.2;3.73262;0
20170511090802758_DDMTREBIC-R2_met.fits;3.65788;26499;11.8412;0.170667
20170511090736816_DDMTREBIC-R2_snap.fits;4.37992;26499;4.02728;0
20170511090855494_DDMTREBIC-R2_met.fits;3.83416;26503.4;14.8915;0.170667
20170511090836891_DDMTREBIC-R2_snap.fits;4.40526;26449.2;3.45043;0
20170511090936966_DDMTREBIC-R2_snap.fits;4.19551;26481.4;3.53517;0
20170511091105200_DDMTREBIC-R2_met.fits;4.54022;26497.6;18.7593;0.341333
20170511091037040_DDMTREBIC-R2_snap.fits;3.94698;26475.6;3.91749;0
20170511091218246_DDMTREBIC-R2_met.fits;4.28024;26506.3;13.7505;0.170667
20170511091137115_DDMTREBIC-R2_snap.fits;4.49069;26463.9;3.02812;0
20170511091243675_DDMTREBIC-R2_met.fits;4.01867;26497.6;9.11238;0.170667
20170511091237190_DDMTREBIC-R2_snap.fits;3.71279;26493.2;3.99897;0
20170511091401840_DDMTREBIC-R2_met.fits;4.06868;26493.2;12.689;0.341333
20170511091337264_DDMTREBIC-R2_snap.fits;3.56255;26509.3;3.17065;0
20170511091437339_DDMTREBIC-R2_snap.fits;5.00414;26516.6;3.29017;0
20170511091537414_DDMTREBIC-R2_snap.fits;4.1023;26512.2;3.7633;0
20170511091637488_DDMTREBIC-R2_snap.fits;3.99376;26480;3.68345;0
20170511091737563_DDMTREBIC-R2_snap.fits;4.31574;26469.7;3.6999;0
20170511091837638_DDMTREBIC-R2_snap.fits;3.84808;26506.3;3.81383;0
20170511091944027_DDMTREBIC-R2_met.fits;3.86429;26496.1;29.0613;0.341333
20170511092017819_DDMTREBIC-R2_met.fits;3.50056;26502;23.0198;0.341333
20170511091937712_DDMTREBIC-R2_snap.fits;4.2164;26525.4;3.17493;0
20170511092107483_DDMTREBIC-R2_met.fits;4.04951;26503.4;8.85316;0.170667
20170511092037787_DDMTREBIC-R2_snap.fits;4.20144;26453.6;2.69248;0
20170511092137862_DDMTREBIC-R2_snap.fits;3.7316;26450.7;3.13535;0
20170511092319750_DDMTREBIC-R2_met.fits;4.20578;26500.5;12.6355;0.170667
20170511092237936_DDMTREBIC-R2_snap.fits;4.25281;26482.9;4.28012;0
20170511092338011_DDMTREBIC-R2_snap.fits;3.61948;26547.4;4.29942;0
20170511092438086_DDMTREBIC-R2_snap.fits;3.95797;26496.1;3.27787;0
20170511092538160_DDMTREBIC-R2_snap.fits;3.48156;26481.4;3.50421;0
20170511092638235_DDMTREBIC-R2_snap.fits;4.23787;26456.5;4.14409;0
20170511092738310_DDMTREBIC-R2_snap.fits;4.61584;26523.9;3.97472;0
20170511092920198_DDMTREBIC-R2_met.fits;4.37617;26504.9;20.9589;0.341333
20170511092838384_DDMTREBIC-R2_snap.fits;4.263;26480;3.25835;0
20170511092944603_DDMTREBIC-R2_met.fits;3.91957;26516.6;11.5253;0.170667
20170511092938459_DDMTREBIC-R2_snap.fits;4.52524;26504.9;4.14801;0
20170511093038534_DDMTREBIC-R2_snap.fits;4.54021;26502;3.69263;0
20170511093138608_DDMTREBIC-R2_snap.fits;3.57321;26477.1;3.56774;0
20170511093238683_DDMTREBIC-R2_snap.fits;4.3789;26543;3.09508;0
20170511093338758_DDMTREBIC-R2_snap.fits;4.4152;26477.1;3.89939;0
20170511093438832_DDMTREBIC-R2_snap.fits;4.03943;26504.9;4.22677;0
20170511093538907_DDMTREBIC-R2_snap.fits;4.5271;26496.1;3.08392;0
20170511093638982_DDMTREBIC-R2_snap.fits;3.79062;26509.3;3.86285;0
20170511093756976_DDMTREBIC-R2_met.fits;4.87152;26521;13.6372;0.341333
20170511093739056_DDMTREBIC-R2_snap.fits;4.10916;26503.4;2.9212;0
20170511093839131_DDMTREBIC-R2_snap.fits;3.75734;26521;3.37823;0
20170511093939206_DDMTREBIC-R2_snap.fits;5.00862;26478.5;3.80714;0
20170511094039280_DDMTREBIC-R2_snap.fits;4.17898;26462.4;3.42599;0
20170511094151131_DDMTREBIC-R2_met.fits;4.27137;26497.6;8.94552;0.170667
20170511094139355_DDMTREBIC-R2_snap.fits;4.96655;26460.9;3.93392;0
20170511094309638_DDMTREBIC-R2_met.fits;3.69016;26504.9;7.41691;0.170667
20170511094323974_DDMTREBIC-R2_met.fits;3.96895;26503.4;32.2439;0.853333
20170511094239430_DDMTREBIC-R2_snap.fits;4.12257;26468.3;3.31788;0
20170511094339504_DDMTREBIC-R2_snap.fits;4.57266;26525.4;3.09555;0
20170511094503984_DDMTREBIC-R2_met.fits;4.24417;26522.5;13.0547;0.170667
20170511094439579_DDMTREBIC-R2_snap.fits;4.00698;26515.1;3.41382;0
20170511094551771_DDMTREBIC-R2_met.fits;4.2257;26487.3;11.7257;0.170667
20170511094539654_DDMTREBIC-R2_snap.fits;4.43248;26491.7;3.63468;0
20170511094702086_DDMTREBIC-R2_met.fits;4.52263;26477.1;12.6896;0.341333
20170511094639728_DDMTREBIC-R2_snap.fits;4.77079;26452.1;4.5339;0
20170511094739803_DDMTREBIC-R2_snap.fits;4.06987;26537.1;3.38668;0
20170511094839878_DDMTREBIC-R2_snap.fits;3.92685;26493.2;3.13057;0
20170511094941318_DDMTREBIC-R2_met.fits;3.98748;26503.4;32.5591;0.341333
20170511094939952_DDMTREBIC-R2_snap.fits;4.76755;26499;2.66922;0
20170511095040027_DDMTREBIC-R2_snap.fits;3.70059;26538.6;3.81873;0
20170511095140102_DDMTREBIC-R2_snap.fits;4.64808;26491.7;3.07572;0
20170511095240176_DDMTREBIC-R2_snap.fits;3.38377;26512.2;4.04909;0
20170511095340251_DDMTREBIC-R2_snap.fits;4.82112;26526.9;3.75248;0
20170511095440326_DDMTREBIC-R2_snap.fits;4.23444;26529.8;3.39632;0
20170511095540400_DDMTREBIC-R2_snap.fits;4.11724;26510.7;3.09563;0
20170511095640475_DDMTREBIC-R2_snap.fits;4.33405;26455.1;2.94309;0
20170511095740550_DDMTREBIC-R2_snap.fits;3.69901;26502;2.96024;0
20170511095840624_DDMTREBIC-R2_snap.fits;4.2496;26478.5;3.60621;0
20170511095940699_DDMTREBIC-R2_snap.fits;5.25723;26474.1;4.21569;0
