# file name; noise; peak f.; mag.; duration
20170511070027334_DDMTREBIC-R2_snap.fits;4.14448;26474.1;3.36768;0
20170511070200859_DDMTREBIC-R2_met.fits;4.5226;26506.3;13.2567;0.341333
20170511070127408_DDMTREBIC-R2_snap.fits;4.26022;26493.2;15.9283;0
20170511070222704_DDMTREBIC-R2_met.fits;4.26022;26493.2;15.9283;0.512
20170511070227483_DDMTREBIC-R2_snap.fits;4.47585;26500.5;4.26409;0
20170511070327558_DDMTREBIC-R2_snap.fits;4.87093;26503.4;5.08214;0
20170511070456134_DDMTREBIC-R2_met.fits;3.30011;26537.1;10.6357;0.170667
20170511070427632_DDMTREBIC-R2_snap.fits;4.20478;26475.6;2.96174;0
20170511070527707_DDMTREBIC-R2_snap.fits;3.97885;26450.7;3.56033;0
20170511070718128_DDMTREBIC-R2_met.fits;4.23758;26538.6;9.18253;2.21867
20170511070627782_DDMTREBIC-R2_snap.fits;4.48037;26481.4;4.21512;0
20170511070807451_DDMTREBIC-R2_met.fits;4.52926;26502;20.9478;0.341333
20170511070727856_DDMTREBIC-R2_snap.fits;3.99079;26475.6;3.29348;0
20170511070827931_DDMTREBIC-R2_snap.fits;4.28385;26472.7;3.84755;0
20170511070928006_DDMTREBIC-R2_snap.fits;4.30499;26450.7;2.81717;0
20170511071026544_DDMTREBIC-R2_met.fits;3.50597;26499;13.9926;0.341333
20170511071120987_DDMTREBIC-R2_met.fits;3.55521;26503.4;15.7637;0.341333
20170511071028080_DDMTREBIC-R2_snap.fits;4.78264;26515.1;4.22706;0
20170511071128155_DDMTREBIC-R2_snap.fits;3.41751;26466.8;3.6387;0
20170511071228230_DDMTREBIC-R2_snap.fits;3.76376;26472.7;4.46957;0
20170511071415408_DDMTREBIC-R2_met.fits;4.33063;26503.4;12.0565;0.512
20170511071328304_DDMTREBIC-R2_snap.fits;4.50555;26452.1;2.947;0
20170511071428379_DDMTREBIC-R2_snap.fits;3.66138;26456.5;3.20428;0
20170511071528454_DDMTREBIC-R2_snap.fits;4.32806;26459.5;4.42012;0
20170511071628528_DDMTREBIC-R2_snap.fits;4.61512;26490.2;3.7854;0
20170511071807515_DDMTREBIC-R2_met.fits;4.80756;26499;9.68723;0.170667
20170511071728603_DDMTREBIC-R2_snap.fits;4.49993;26488.8;3.53222;0
20170511071828678_DDMTREBIC-R2_snap.fits;4.01155;26526.9;4.42903;0
20170511071928752_DDMTREBIC-R2_snap.fits;3.90978;26450.7;2.86197;0
20170511072108251_DDMTREBIC-R2_met.fits;4.26673;26509.3;8.8101;0.512
20170511072028827_DDMTREBIC-R2_snap.fits;4.11639;26481.4;3.52839;0
20170511072128902_DDMTREBIC-R2_snap.fits;4.09438;26465.3;3.79868;0
20170511072228976_DDMTREBIC-R2_snap.fits;5.24599;26491.7;3.87149;0
20170511072411376_DDMTREBIC-R2_met.fits;4.06124;26496.1;14.4371;0.341333
20170511072329051_DDMTREBIC-R2_snap.fits;3.99677;26504.9;2.70038;0
20170511072429126_DDMTREBIC-R2_snap.fits;4.33502;26499;3.79833;0
20170511072529200_DDMTREBIC-R2_snap.fits;4.0663;26487.3;4.21542;0
20170511072629275_DDMTREBIC-R2_snap.fits;3.91527;26460.9;3.4219;0
20170511072729350_DDMTREBIC-R2_snap.fits;3.99343;26502;3.60059;0
20170511072916187_DDMTREBIC-R2_met.fits;3.99043;26503.4;13.7819;0.170667
20170511072829424_DDMTREBIC-R2_snap.fits;4.13154;26507.8;3.48841;0
20170511072929499_DDMTREBIC-R2_snap.fits;3.78542;26452.1;3.72294;0
20170511073029574_DDMTREBIC-R2_snap.fits;4.99403;26504.9;3.57173;0
20170511073129648_DDMTREBIC-R2_snap.fits;4.85487;26477.1;3.84348;0
20170511073256518_DDMTREBIC-R2_met.fits;4.21603;26491.7;14.485;0.341333
20170511073229723_DDMTREBIC-R2_snap.fits;3.93924;26487.3;3.0268;0
20170511073340379_DDMTREBIC-R2_met.fits;4.33469;26503.4;9.83686;0.170667
20170511073329798_DDMTREBIC-R2_snap.fits;3.9217;26537.1;4.66091;0
20170511073429872_DDMTREBIC-R2_snap.fits;4.26623;26540;4.05134;0
20170511073529947_DDMTREBIC-R2_snap.fits;4.10514;26480;4.30121;0
20170511073630022_DDMTREBIC-R2_snap.fits;4.10842;26522.5;3.50177;0
20170511073730096_DDMTREBIC-R2_snap.fits;3.53139;26462.4;3.05617;0
20170511073908230_DDMTREBIC-R2_met.fits;3.76494;26503.4;7.55116;0.170667
20170511073830171_DDMTREBIC-R2_snap.fits;4.32274;26525.4;3.67254;0
20170511073930246_DDMTREBIC-R2_snap.fits;3.98212;26499;4.178;0
20170511074030320_DDMTREBIC-R2_snap.fits;3.84668;26506.3;3.76733;0
20170511074130395_DDMTREBIC-R2_snap.fits;3.34427;26543;3.77058;0
20170511074230470_DDMTREBIC-R2_snap.fits;3.65503;26453.6;4.4307;0
20170511074330544_DDMTREBIC-R2_snap.fits;4.37856;26455.1;3.246;0
20170511074430619_DDMTREBIC-R2_snap.fits;4.7407;26534.2;3.47018;0
20170511074530011_DDMTREBIC-R2_met.fits;4.3755;26502;10.0769;0.170667
20170511074530694_DDMTREBIC-R2_snap.fits;4.48495;26518.1;2.69493;0
20170511074630768_DDMTREBIC-R2_snap.fits;3.99909;26485.8;3.86873;0
20170511074812486_DDMTREBIC-R2_met.fits;3.82712;26513.7;40.0342;0.341333
20170511074730843_DDMTREBIC-R2_snap.fits;4.06371;26512.2;3.73927;0
20170511074830918_DDMTREBIC-R2_snap.fits;3.92722;26541.5;3.52774;0
20170511074930992_DDMTREBIC-R2_snap.fits;4.39611;26504.9;4.14617;0
20170511075119195_DDMTREBIC-R2_met.fits;3.85655;26509.3;14.4598;0.170667
20170511075031067_DDMTREBIC-R2_snap.fits;3.88252;26522.5;4.16628;0
20170511075209542_DDMTREBIC-R2_met.fits;4.04041;26507.8;13.108;0.341333
20170511075131142_DDMTREBIC-R2_snap.fits;3.82628;26502;3.69884;0
20170511075231216_DDMTREBIC-R2_snap.fits;4.30976;26528.3;3.26101;0
20170511075331291_DDMTREBIC-R2_snap.fits;4.01252;26460.9;3.05217;0
20170511075431366_DDMTREBIC-R2_snap.fits;4.55834;26504.9;4.13288;0
20170511075531440_DDMTREBIC-R2_snap.fits;3.98688;26485.8;2.64314;0
20170511075631515_DDMTREBIC-R2_snap.fits;3.60579;26510.7;3.29286;0
20170511075731590_DDMTREBIC-R2_snap.fits;5.06437;26534.2;4.13482;0
20170511075831664_DDMTREBIC-R2_snap.fits;4.43619;26494.6;4.31833;0
20170511075931739_DDMTREBIC-R2_snap.fits;4.33264;26494.6;3.3506;0
